﻿"年月別","縣市別","現有公司登記家數"
"10909","總計","715361"
"10909","   臺灣地區","713807"
"10909","      新北市","136650"
"10909","      臺北市","179912"
"10909","      桃園市","62671"
"10909","      臺中市","104136"
"10909","      臺南市","39093"
"10909","      高雄市","80616"
"10909","      宜蘭縣","6322"
"10909","      新竹縣","13655"
"10909","      苗栗縣","7638"
"10909","      彰化縣","27815"
"10909","      南投縣","5503"
"10909","      雲林縣","7559"
"10909","      嘉義縣","4946"
"10909","      屏東縣","7713"
"10909","      臺東縣","1522"
"10909","      花蓮縣","3710"
"10909","      澎湖縣","880"
"10909","      基隆市","6127"
"10909","      新竹市","12369"
"10909","      嘉義市","4970"
"10909","   金馬地區","1554"
"10909","      金門縣","1342"
"10909","      連江縣","212"
