﻿"年月別","縣市別","新設立公司登記家數"
"10705","總計","4149"
"10705","   臺灣地區","4142"
"10705","      新北市","700"
"10705","      臺北市","1152"
"10705","      桃園市","360"
"10705","      臺中市","656"
"10705","      臺南市","223"
"10705","      高雄市","445"
"10705","      宜蘭縣","37"
"10705","      新竹縣","90"
"10705","      苗栗縣","40"
"10705","      彰化縣","125"
"10705","      南投縣","21"
"10705","      雲林縣","35"
"10705","      嘉義縣","21"
"10705","      屏東縣","53"
"10705","      臺東縣","7"
"10705","      花蓮縣","13"
"10705","      澎湖縣","6"
"10705","      基隆市","21"
"10705","      新竹市","90"
"10705","      嘉義市","47"
"10705","   金馬地區","7"
"10705","      金門縣","5"
"10705","      連江縣","2"
