﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"1","00099636","正揚汽車貨運股份有限公司","基隆市安樂區崇德路234之3號4樓","王惠珠","15000000","1070420"
"2","00146877","欣隆天然氣股份有限公司","基隆市信義區信一路57號4樓","陳泉官","600000000","1070413"
"3","00295089","華山營造有限公司","高雄市苓雅區四維四路2號8樓之5","卓統揚","100000000","1070418"
"4","00653542","裕隆倉儲股份有限公司","基隆市仁愛區基金三路63號1樓","楊玉靖","163500000","1070412"
"5","00694852","九重機械工業股份有限公司","基隆市安樂區武訓街57號","黃國洲","12000000","1070424"
"6","00834805","興安交通有限公司","新北市中和區中正路817號9樓之10","蔡立民","10000000","1070420"
"7","00841382","昇泰報關股份有限公司","基隆市仁愛區孝三路74號3樓","陳財貴","5000000","1070426"
"8","01076111","宏一奈米科技有限公司","臺北市中正區南陽街21之4號","謝一民","3000000","1070430"
"9","01175999","喜客有限公司","臺北市中山區中山北路2段96巷5號1樓","陳金章","25000000","1070402"
"10","01184603","統一大飯店股份有限公司","臺北市中山區農安街36號1樓、3至10樓","SONG CHING SHYU","37000000","1070424"
"11","01184836","長澍視聽傳播股份有限公司","臺北市大安區金華街164巷1弄6號2樓","謝屏翰","10800000","1070402"
"12","01194567","金爺有限公司","臺北市中山區中山北路2段96巷5號1樓","陳金章","27000000","1070402"
"13","01355182","齊恩企業股份有限公司","臺北市中山區復興北路488巷27號1樓","呂芳型","20000000","1070417"
"14","01356464","東垠企業有限公司","臺北市信義區松平路30巷6弄5號1樓","林廷妤","5000000","1070416"
"15","01458440","衛肯生技製藥股份有限公司","桃園市平鎮區工業十路15號","姜義厚","100000000","1070413"
"16","01516357","玄智實業股份有限公司","臺北市中山區農安街271巷9號9樓","許智峰","5600000","1070423"
"17","01518756","華迅股份有限公司","臺北市松山區敦化北路88號11樓","王燦霖","70120000","1070425"
"18","01631743","恆舜有限公司","臺北市信義區永吉路339號2樓","連美桂","5000000","1070426"
"19","01633708","中研有限公司","臺北市內湖區安康路228巷5號2樓","陳天賜","5000000","1070424"
"20","01813737","盛鐿企業有限公司","新北市三重區仁義街220巷7號1樓","龔偉名","5000000","1070403"
"21","01871200","坤宏電子股份有限公司","新北市板橋區四川路2段16巷3號2樓","詹菀苓","10000000","1070409"
"22","01976226","凱琦工業股份有限公司","桃園市平鎮區中豐路南勢二段460巷111號","陳碧祥","144020000","1070420"
"23","02003502","台灣荒川化學工業股份有限公司","基隆市七堵區六堵工業區工建南路4號","王廣成","149226000","1070402"
"24","02266650","世煌鋼模工業有限公司","新北市樹林區鎮前街269巷26號","林清煌","5000000","1070412"
"25","02629490","錡宏科技股份有限公司","桃園市桃園區玉山里漢中路119巷26弄92號","林黃彰","28000000","1070402"
"26","02631290","鑫城營造有限公司","桃園市桃園區大興里經國路9號16樓之2","呂芳時","100000000","1070425"
"27","02658754","進億彩色印刷有限公司","桃園市中壢區中豐路180號","劉旭陽","5000000","1070424"
"28","02848565","聯瑩工藝企業有限公司","新竹縣竹北市環北路三段219號2樓","張明珠","40000000","1070410"
"29","02925838","德一食品工業股份有限公司","苗栗縣竹南鎮崎頂里仁愛路1445號","郭哲坊","25000000","1070402"
"30","03045207","大業皮鞋百貨有限公司","臺北市中山區中山北路1段109號1樓","楊天德","3600000","1070424"
"31","03059004","中日金屬化工股份有限公司","臺北市大安區仁愛路3段136號8樓","里見多一","84841700","1070418"
"32","03076307","五洲建築股份有限公司","桃園市龜山區新路里豐美街1號3樓","謝明衡","30000000","1070409"
"33","03077609","太一廣告股份有限公司","臺北市松山區南京東路3段287號12樓","佐久間啓光","130000000","1070413"
"34","03079803","台灣龍燈股份有限公司","臺北市大同區承德路2段81號3樓","羅昌炎","70000000","1070409"
"35","03084741","中國石油化學工業開發股份有限公司","高雄市大社區經建路1號","林克銘","26998572670","1070430"
"36","03086001","中國電器股份有限公司","臺北市松山區敦化北路170號6樓B室","周麗真","3984391860","1070402"
"37","03088704","中化合成生技股份有限公司","新北市樹林區東興街1號","王勳聖","775600000","1070411"
"38","03098415","中華汽車工業股份有限公司","臺北市大安區敦化南路2段2號11樓","嚴凱泰","13840508540","1070413"
"39","03110001","旺旺友聯產物保險股份有限公司","臺北市大安區建安里忠孝東路4段219號12樓","洪吉雄","2129600000","1070403"
"40","03149701","永裕泰工程股份有限公司","新北市板橋區重慶路10號9樓","李永昌","100000000","1070425"
"41","03162936","百合花藝有限公司","臺北市萬華區漢中街205號","林秀蓮","2500000","1070424"
"42","03244607","亞洲工業股份有限公司","桃園市中壢區東園路24號","黃守金","128250000","1070420"
"43","03304914","美商美國紐約梅隆銀行股份有限公司","臺北市信義區松高路1號11樓","陳淑娟","200000000","1070413"
"44","03353007","益航股份有限公司","臺北市大安區復興南路2段237號14樓","郭人豪","6308831500","1070413"
"45","03374805","富邦金融控股股份有限公司","臺北市大安區建國南路1段237號","蔡明興","115002639950","1070409"
"46","03387506","亞東生技有限公司","桃園市中壢區裕民街26之1號2樓","周碩隼","5000000","1070411"
"47","03436008","景德製藥股份有限公司","臺北市內湖區港墘路221巷41號4樓","劉念華","150000000","1070403"
"48","03449806","博大汽車股份有限公司","臺北市中山區南京東路1段120號5樓之3","陳美惠","44500000","1070413"
"49","03489200","裕隆汽車製造股份有限公司","苗栗縣三義鄉西湖村伯公坑39號之1","嚴凱泰","15729199090","1070402"
"50","03516305","台安航業股份有限公司","臺北市大安區仁愛路4段25號2樓","徐承忠","27000180","1070416"
