﻿"縣 市 別","總計家數","總計資本額","農林漁牧業家數","農林漁牧業資本額","礦業及土石採取業家數","礦業及土石採取業資本額","製造業家數","製造業資本額","電力及燃氣供應業家數","電力及燃氣供應業資本額","用水供應及污染整治業家數","用水供應及污染整治業資本額","營造業家數","營造業資本額","批發及零售業家數","批發及零售業資本額","運輸及倉儲業家數","運輸及倉儲業資本額","住宿及餐飲業家數","住宿及餐飲業資本額","資訊及通訊傳播業家數","資訊及通訊傳播業資本額","金融及保險業家數","金融及保險業資本額","不動產業家數","不動產業資本額","專業科學及技術服務業家數","專業科學及技術服務業資本額","支援服務業家數","支援服務業資本額","公共行政及國防；強制性社會安全家數","公共行政及國防；強制性社會安全資本額","教育服務業家數","教育服務業資本額","醫療保健及社會工作服務業家數","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業家數","藝術娛樂及休閒服務業資本額","其他服務業家數","其他服務業資本額","未分類家數","未分類資本額"
總計,3273,14216,86,218,9,27,744,2758,19,73,15,21,506,1494,533,1284,48,1260,34,281,150,268,215,3545,241,1513,456,811,92,293,1,1,2,2,1,1,22,122,95,235,4,9
臺灣地區,3264,14192,85,215,9,27,743,2755,19,73,15,21,505,1491,533,1284,46,1255,34,281,150,268,215,3545,240,1513,454,805,91,290,1,1,2,2,1,1,22,122,95,235,4,9
新北市,620,1911,12,31,1,1,147,456,4,36,1,1,118,245,95,294,9,67,7,21,30,55,28,91,37,353,93,135,16,41,0,0,0,0,1,1,6,40,15,45,0,0
臺北市,918,6829,17,29,1,10,149,790,6,24,0,0,100,578,136,456,12,1053,13,27,71,134,102,2752,65,355,186,389,17,87,0,0,0,0,0,0,3,13,36,122,4,9
臺中市,499,1455,10,13,2,6,138,647,1,3,0,0,86,157,86,175,5,13,0,0,12,12,22,98,37,154,60,122,13,29,1,1,0,0,0,0,4,2,22,25,0,0
臺南市,133,407,4,16,0,0,30,59,1,1,1,3,25,90,23,77,4,28,4,13,2,7,5,13,12,58,14,16,3,6,0,0,1,1,0,0,2,20,2,2,0,0
高雄市,285,730,14,55,2,6,57,166,3,2,3,3,52,115,58,88,4,20,1,5,6,8,17,60,24,79,25,43,11,19,0,0,0,0,0,0,3,38,5,24,0,0
宜蘭縣,36,82,0,0,0,0,9,13,0,0,0,0,7,15,6,9,1,0,0,0,1,1,0,0,6,31,3,7,2,5,0,0,1,1,0,0,0,0,0,0,0,0
桃園縣,301,1008,8,17,1,0,79,264,1,1,3,1,48,92,56,77,6,18,3,50,14,18,15,310,19,106,32,30,9,17,0,0,0,0,0,0,0,0,7,8,0,0
新竹縣,78,327,0,0,0,0,23,76,1,1,1,3,12,15,10,30,1,3,0,0,3,18,7,28,8,97,7,9,4,44,0,0,0,0,0,0,1,3,0,0,0,0
苗栗縣,37,114,2,11,0,0,10,34,0,0,1,3,5,8,4,6,0,0,0,0,1,1,1,20,5,11,5,5,3,14,0,0,0,0,0,0,0,0,0,0,0,0
彰化縣,108,361,2,2,0,0,47,86,0,0,1,0,11,40,18,27,0,0,0,0,2,1,6,40,11,153,9,9,1,1,0,0,0,0,0,0,0,0,0,0,0,0
南投縣,28,50,1,3,0,0,7,14,0,0,0,0,2,1,6,7,0,0,1,0,1,1,1,3,5,19,1,1,1,0,0,0,0,0,0,0,1,1,1,0,0,0
雲林縣,26,53,2,3,0,0,5,10,0,0,1,1,12,25,1,0,0,0,0,0,0,0,0,0,0,0,3,8,1,6,0,0,0,0,0,0,1,1,0,0,0,0
嘉義縣,17,19,2,2,1,3,4,8,0,0,0,0,2,3,6,3,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
屏東縣,36,247,4,23,0,0,6,40,0,0,2,1,8,13,7,11,1,28,0,0,1,4,2,115,0,0,1,0,2,8,0,0,0,0,0,0,0,0,2,4,0,0
臺東縣,6,8,3,4,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
花蓮縣,12,12,0,0,0,0,2,2,1,1,1,5,2,1,1,1,0,0,1,1,1,1,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
澎湖縣,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
基隆市,26,83,0,0,0,0,10,7,0,0,0,0,4,33,1,1,1,20,0,0,0,0,2,7,2,6,4,4,1,0,0,0,0,0,0,0,0,0,1,5,0,0
新竹市,65,270,1,1,1,1,14,72,1,6,0,0,7,51,11,10,2,6,1,6,4,7,4,5,4,74,7,20,3,4,0,0,0,0,0,0,1,5,4,2,0,0
嘉義市,32,226,3,7,0,0,5,11,0,0,0,0,4,9,7,9,0,0,3,158,0,0,2,1,2,16,4,8,2,8,0,0,0,0,0,0,0,0,0,0,0,0
金馬地區,9,24,1,3,0,0,1,3,0,0,0,0,1,3,0,0,2,5,0,0,0,0,0,0,1,1,2,6,1,3,0,0,0,0,0,0,0,0,0,0,0,0
金門縣,8,21,1,3,0,0,1,3,0,0,0,0,1,3,0,0,2,5,0,0,0,0,0,0,1,1,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
連江縣,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0
