﻿"申登機關別","上月底家數","上月底資本額","新設立家數","新設立資本額","解散撤銷及廢止家數","解散撤銷及廢止資本額","增資家數","增資資本額","減資家數","減資資本額","行業變動家數","行業變動資本額","異動調整家數","異動調整資本額","本月底家數","本月底資本額"
"總計","660643","22257066.777362","3678","13098.489702","1597","9220.745971","1576","54429.772827","218","12354.52155","0","0","-29","-1790.426829","662695","22301229.345541"
"      經濟部商業司","10252","13926803.546348","58","2237.31","31","2785.825417","113","37226.24856","37","5063.4653","0","0","24","2936.53061","10303","13961354.344801"
"      經濟部中部辦公室","151309","1526057.459505","937","2539.794564","358","1394.986748","365","3883.477439","44","1344.2794","0","0","32","-1630.201","151920","1528111.26436"
"      新北市政府","126579","1175966.227327","632","1588.075576","304","960.165","273","2910.83045","33","695.34435","0","0","-1","-740.67416","126906","1178068.949843"
"      臺北市政府","167803","2333045.508017","965","3905.496794","438","1819.109788","460","6486.981699","56","3293.224","0","0","-83","-2154.090279","168247","2336171.562443"
"      臺中市政府","88365","749969.835344","591","1629.343221","269","1300.898518","205","1552.461888","18","209.07967","0","0","12","-42.914","88699","751598.748265"
"      臺南市政府","33862","351329.989169","193","511.986659","64","248.22","98","977.595991","12","81.25","0","0","10","217.122","34001","352707.223819"
"      高雄市政府","81203","689520.403638","298","670.482888","132","708.5405","38","336.931","2","9.44","0","0","-24","-423.15","81345","689386.687026"
"      經濟部加工出口區管理處","483","214713.16631","2","14","0","0","4","606.25945","6","581.27428","0","0","-2","-119.5","483","214632.65148"
"      新竹科學工業園區管理局","438","1101214.996804","1","1","0","0","13","386.54885","8","484.68455","0","0","2","66.45","441","1101184.311104"
"      南部科學工業園區管理局","147","66786.13896","1","1","1","3","4","38.8975","1","0.231","0","0","1","100","148","66922.80546"
"      中部科學工業園區管理局","91","106184.56497","0","0","0","0","3","23.54","1","592.249","0","0","0","0","91","105615.85597"
"      屏東農業生物技術園區籌備處","59","2575.76343","0","0","0","0","0","0","0","0","0","0","0","0","59","2575.76343"
"      交通部民用航空局
","29","4034.3","0","0","0","0","0","0","0","0","0","0","0","0","29","4034.3"
"      交通部航港局","23","8864.87754","0","0","0","0","0","0","0","0","0","0","0","0","23","8864.87754"
