﻿"縣 市 別","總計家數","總計資本額","無限公司家數","無限公司資本額","兩合公司家數","兩合公司資本額","有限公司家數","有限公司資本額","股份有限公司家數","股份有限公司資本額","外國公司在臺認許公司家數","外國公司在臺認許公司在臺營運資金","大陸地區在臺許可公司家數","大陸地區在臺許可公司在臺營運資金","外國公司代表人辦事處家數","大陸地區在臺許可辦事處家數"
總計,620401,20952903.179914,22,459.645,11,55.62254,461439,2184800.459214,154635,18641447.400738,4261,121915.827426,33,4224.224996,3880,199
   農、林、漁、牧業,10802,451247.103583,3,51.18,3,11.33134,6768,32764.114933,4014,418283.82838,14,136.64893,0,0,2,0
   礦業及土石採取業,3687,237914.11993,0,0,0,0,2436,22007.199881,1246,213990.620049,5,1916.3,0,0,0,0
   製造業,178902,8165301.051685,0,0,1,0.15,120616,568201.405481,57691,7586346.528953,590,10736.990411,4,15.97684,59,0
      食品製造業,14465,387253.741554,0,0,1,0.15,10137,46396.434252,4293,340448.825226,34,408.332076,0,0,3,0
      飲料製造業,977,43352.80186,0,0,0,0,486,2132.74179,486,41206.06007,5,14,0,0,0,0
      菸草製造業,42,51637.19473,0,0,0,0,7,78.2,35,51558.99473,0,0,0,0,0,0
      紡織業,12324,443230.655272,0,0,0,0,7770,41561.707979,4547,401631.697293,7,37.25,0,0,3,0
      成衣及服飾品製造業,4732,80152.079037,0,0,0,0,3804,15529.815435,910,63982.99637,18,639.267232,0,0,2,0
      皮革、毛皮及其製品製造業,2042,22754.168102,0,0,0,0,1389,6384.326891,643,16278.631211,10,91.21,0,0,4,0
      木竹製品製造業,3686,71747.609537,0,0,0,0,2507,13128.835107,1178,58613.77443,1,5,0,0,0,0
      紙漿、紙及紙製品製造業,3477,63977.825265,0,0,0,0,2378,11630.533535,1092,52292.14173,7,55.15,0,0,0,0
      印刷及資料儲存媒體複製業,9712,107808.614771,0,0,0,0,7773,27203.289787,1914,80502.229338,25,103.095646,0,0,1,0
      石油及煤製品製造業,374,24212.33744,0,0,0,0,214,1222.81216,159,22988.52528,1,1,0,0,1,0
      化學材料製造業,7965,599718.715029,0,0,0,0,4740,26878.671238,3205,572092.492729,20,747.551062,0,0,6,0
      化學製品製造業,5495,197387.36831,0,0,0,0,3577,16661.342659,1884,180365.425651,34,360.6,0,0,3,0
      藥品及醫用化學製品製造業,132,23531.17885,0,0,0,0,38,477.12,91,22976.55885,3,77.5,0,0,0,0
      橡膠製品製造業,1944,95815.212969,0,0,0,0,1235,6532.064769,708,89276.1482,1,7,0,0,0,0
      塑膠製品製造業,8837,263671.640785,0,0,0,0,5905,28103.086803,2917,234337.577142,14,1221.5,1,9.47684,2,0
      非金屬礦物製品製造業,2873,122039.681771,0,0,0,0,1891,10613.480431,971,111324.20134,11,102,0,0,1,0
      基本金屬製造業,7496,564553.112344,0,0,0,0,5071,33284.984822,2419,531191.627522,6,76.5,0,0,2,0
      金屬製品製造業,28735,431251.771006,0,0,0,0,20150,91656.503742,8548,339312.35306,37,282.914204,0,0,5,0
      電子零組件製造業,4741,976182.438581,0,0,0,0,2474,13633.456883,2195,961720.951698,72,828.03,0,0,3,0
      電腦、電子產品及光學製品製造業,20355,2059488.727038,0,0,0,0,12179,52766.978437,8074,2005021.976526,101,1698.772075,1,1,11,0
      電力設備製造業,6091,495274.545532,0,0,0,0,3836,21320.332898,2222,473612.978465,32,336.234169,1,5,5,0
