﻿"年月別","縣市別","歇業家數"
"10004","總計","2913"
"10004","   臺灣地區","2898"
"10004","      新北市","816"
"10004","      臺北市","274"
"10004","      臺中市","226"
"10004","      臺南市","271"
"10004","      高雄市","272"
"10004","      宜蘭縣","70"
"10004","      桃園縣","234"
"10004","      新竹縣","41"
"10004","      苗栗縣","100"
"10004","      彰化縣","135"
"10004","      南投縣","29"
"10004","      雲林縣","40"
"10004","      嘉義縣","58"
"10004","      屏東縣","68"
"10004","      臺東縣","20"
"10004","      花蓮縣","64"
"10004","      澎湖縣","13"
"10004","      基隆市","62"
"10004","      新竹市","59"
"10004","      嘉義市","46"
"10004","   金馬地區","15"
"10004","      金門縣","14"
"10004","      連江縣","1"
