﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1,"臺北市","01154116","加達汽車商行","臺北市大同區承德路3段292號1樓",45000,"獨資","陳寬裕",1050129,"1056001342"
2,"臺北市","01166350","聯一實業行","臺北市大同區承德路2段183號1樓",50000,"獨資","黃銘義",1050129,"1056001330"
3,"臺北市","01405893","軒明商行","臺北市萬華區環河南路1246號︹綜合市場丁楝2樓︺",150000,"獨資","林美麗",1050107,"1056000304"
4,"臺北市","01492019","宏順裝潢工程行","臺北市中正區中華路2段443巷24號1樓",250000,"獨資","蔡宏壽",1050105,"1056000164"
5,"臺北市","01829914","雅樂商店","臺北市士林區福港街282號1樓",5000,"獨資","葉洪淑女",1050125,"1056001038"
6,"臺北市","04322539","文達工藝社","臺北市大同區敦煌路64號1樓",6000,"獨資","李麗開",1050113,"1056000554"
7,"臺北市","04586216","三和西藥房","臺北市萬華區康定路55號1樓",12000,"獨資","吳美麗",1050127,"1056001229"
8,"臺北市","04770091","中杰商行","臺北市南港區市民大道8段536巷4號1樓",3000,"獨資","孫建中",1050119,"1056000811"
9,"臺北市","05017992","虹星理髮廳","臺北市萬華區青年路106巷30弄9號",3000,"獨資","藍鶴井",1050127,"1056001191"
10,"臺北市","07660364","大慶泰蔴袋行","臺北市大同區重慶北路3段136巷52號1樓",20000,"獨資","林羅鳳釵",1050119,"1056000762"
11,"臺北市","07708655","千豪皮鞋店","臺北市大同區延平北路2段39號1樓",300000,"獨資","張月女",1050105,"1056000184"
12,"臺北市","07710723","智群打臘行","臺北市大同區大龍街79巷17號1樓",5000,"獨資","吳福來",1050104,"1056000067"
13,"臺北市","08585081","香馨餅店","臺北市內湖區內湖路1段323巷14弄3號1樓",9000,"獨資","蘇淑蕙",1050125,"1056001091"
14,"臺北市","08600169","香泉食品行","臺北市內湖區成功路4段61巷25弄4號",10000,"獨資","程展達",1050125,"1056001072"
15,"臺北市","09484701","潁川乾洗店","臺北市大安區安和路1段127巷29弄13號1樓",100000,"獨資","曾華縣",1050125,"1056001086"
16,"臺北市","10304896","找到了服飾工作室","臺北市大安區師大路117巷2號",30000,"獨資","吳哲先",1050107,"1056000312"
17,"臺北市","10346565","君豪攝影社","臺北市中正區南昌路1段59巷2號",50000,"獨資","向船毛",1050126,"1056001109"
18,"臺北市","10354585","社子飲品店","臺北市士林區延平北路6段91號",150000,"獨資","洪春媛",1050104,"1056000004"
19,"臺北市","10399062","崴宇企業社","臺北市中山區長安東路1段15號4樓",200000,"獨資","周雅惠",1050118,"1056000723"
20,"臺北市","10554319","李家鄉企業社","臺北市松山區八德路3段225號3樓之6",200000,"獨資","李秋蓉",1050119,"1056000755"
21,"臺北市","11946905","德發西藥房","臺北市大同區鄭州路83巷13號1樓",3000,"獨資","張少甫",1050111,"1056000396"
22,"臺北市","12175525","夢之谷餐廳","臺北市中山區一江街22號地下樓",200000,"獨資","林瑞敏",1050115,"1056000663"
23,"臺北市","13462779","妍姿美容社","臺北市北投區中和街234巷1號",200000,"獨資","蔡裕惠",1050120,"1056000866"
24,"臺北市","13477800","春僖碳火燒肉店","臺北市大安區復興南路2段156號1樓",200000,"獨資","周迺成",1050108,"1056000351"
25,"臺北市","13834693","金鷹企業社","臺北市信義區永吉路187巷14號2樓",200000,"獨資","李鴻麟",1050119,"1056000818"
26,"臺北市","14316965","嘉芳小吃店","臺北市信義區嘉興街179之16號1樓",3000,"獨資","甘水源",1050105,"1056000104"
27,"臺北市","14329271","辰姿精品店","臺北市中正區羅斯福路4段92號1樓（水源市場攤位94號）",200000,"獨資","林麗月",1050106,"1056000227"
28,"臺北市","15048903","月光照相舘","臺北市萬華區貴陽街136號1樓",3400,"獨資","張榮賢",1050119,"1056000779"
29,"臺北市","15658427","易倈茶莊","臺北市萬華區康定路250巷1號1樓",30000,"獨資","陳麗香",1050105,"1056000134"
30,"臺北市","17264862","浤州水果行","臺北市信義區虎林街117之3號1樓",50000,"獨資","陳可錞",1050129,"1056001343"
31,"臺北市","17744429","泓展企業社","臺北市信義區永吉路200巷56弄4號1樓",300000,"獨資","傅建業",1050114,"1056000614"
32,"臺北市","18396187","華齡美容美髮生活館","臺北市松山區民生東路5段27巷8號1樓",200000,"獨資","謝明華",1050105,"1056000177"
