﻿"行業別","上月底現有家數","上月底現有資本額","新設立家數","新設立資本額","歇業家數","歇業資本額","增資家數","增資資本額","減資家數","減資資本額","遷入家數","遷入資本額","遷出家數","遷出資本額","行業變動家數","行業變動資本額","異動調整家數","異動調整資本額","本月底現有家數","本月底現有資本額"
"總計","857121","169516880","5080","739383","2993","598847","150","156178","20","11599","103","40768","104","41059","0","0","5","-1399561","859212","168402142"
"農、林、漁、牧業","7803","2999977","65","8258","21","2835","2","5030","1","7000","5","3600","4","2600","5","-850","0","0","7853","3003580"
"礦業及土石採取業","1807","1198084","4","620","4","15400","0","0","0","0","0","0","0","0","0","-1700","0","0","1807","1181604"
"製造業","49387","13978136","303","48811","106","37398","16","18588","3","190","9","11298","9","11130","0","-2986","-1","-1399625","49583","12605504"
"電力及燃氣供應業","295","183930","9","4000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","304","187930"
"用水供應及污染整治業","3563","1410134","19","4256","8","9758","0","0","0","0","1","200","1","200","1","130","-1","-50","3574","1404712"
"營建工程業","75301","35056897","557","143230","292","106544","29","45508","1","1430","21","6498","20","6298","-5","-2068","7","3260","75569","35139053"
"批發及零售業","479960","73238061","2181","311969","1477","247124","74","65448","7","2154","42","10073","43","10570","-8","5398","-1","-33","480654","73371068"
"運輸及倉儲業","26529","5963550","19","3473","28","10540","0","0","0","0","2","4588","1","4500","-3","-1230","0","0","26518","5955341"
"住宿及餐飲業","77856","11159850","1029","113110","561","80508","9","5721","6","532","8","973","9","1973","4","-258","2","-190","78329","11196193"
"出版、影音製作、傳播及資通訊服務業","5833","1699832","35","5570","43","4783","1","480","0","0","2","350","2","350","2","298","-1","-100","5826","1701298"
"金融及保險業","2769","4588018","8","1200","1","1500","0","0","0","0","0","0","0","0","0","0","0","0","2776","4587718"
"不動產業","3579","914736","33","5037","21","8870","2","5016","0","0","0","0","0","0","-2","-160","0","0","3589","915759"
"專業、科學及技術服務業","16666","3472849","103","14342","59","8380","6","3704","0","0","4","590","5","640","5","2547","-1","-2600","16713","3482412"
"支援服務業","25337","6077187","182","26246","115","21758","10","6603","0","0","5","1888","6","2088","1","1107","0","-742","25404","6088443"
"公共行政及國防；強制性社會安全","0","0","0","0","0","0","0","0","0","0","0","0","0","0","-2","-60","2","60","0","0"
"教育業","490","88241","16","1277","7","761","0","0","0","0","0","0","0","0","-1","-200","0","0","498","88557"
"醫療保健及社會服務業","1","100","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","100"
"藝術、娛樂及休閒服務業","18462","2287750","134","12680","74","11402","0","0","0","0","0","0","0","0","-3","21","1","400","18520","2289449"
"其他服務業","61483","5199546","383","35304","176","31286","1","80","2","293","4","710","4","710","6","11","-2","59","61694","5203420"
