﻿"縣市別","總計家數","總計資本額","農林漁牧業家數","農林漁牧業資本額","礦業及土石採取業家數","礦業及土石採取業資本額","製造業家數","製造業資本額","電力及燃氣供應業家數","電力及燃氣供應業資本額","用水供應及污染整治業家數","用水供應及污染整治業資本額","營造業家數","營造業資本額","批發及零售業家數","批發及零售業資本額","運輸及倉儲業家數","運輸及倉儲業資本額","住宿及餐飲業家數","住宿及餐飲業資本額","資訊及通訊傳播業家數","資訊及通訊傳播業資本額","金融及保險業家數","金融及保險業資本額","不動產業家數","不動產業資本額","專業科學及技術服務業家數","專業科學及技術服務業資本額","支援服務業家數","支援服務業資本額","公共行政及國防；強制性社會安全家數","公共行政及國防；強制性社會安全資本額","教育服務業家數","教育服務業資本額","醫療保健及社會工作服務業家數","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業家數","藝術娛樂及休閒服務業資本額","其他服務業家數","其他服務業資本額"
"總計","807905","159994926","5679","2730325","1857","1187528","45778","12993952","214","129261","3472","1406840","67394","32847339","468772","69985033","26942","6110761","63224","9547915","5800","1828276","2659","4545730","3424","924943","15345","3281483","22949","5737427","0","0","267","54189","1","100","17656","2115785","56472","4568038"
"   臺灣地區","789020","158034026","5620","2713455","1853","1175288","45601","12889930","211","104061","3464","1405520","66951","32443408","451844","69338954","26816","5696145","62727","9482695","5771","1821066","2653","4530480","3413","916713","15291","3270353","22774","5538802","0","0","267","54189","1","100","17486","2096195","56277","4556671"
"      新北市","136114","26217044","282","103464","194","59512","6399","3166309","11","4710","381","147594","12360","4405016","78708","11938853","10717","622823","8995","1393961","1243","446431","396","1516672","223","43837","2612","639664","2930","658364","0","0","37","6788","0","0","2603","342645","8023","720401"
"      臺北市","55528","11817534","184","63520","4","1550","483","142484","5","13503","121","29360","1977","1096373","28860","6262264","5467","260175","7932","1476812","728","262037","361","383969","196","51994","1623","528862","1107","263947","0","0","31","8797","0","0","1954","319653","4495","652236"
"      臺中市","101402","17932582","627","199014","156","114206","12410","2298804","11","2925","434","151184","7462","2992906","57342","8058982","1350","673630","6988","970766","653","171344","388","442978","434","83459","2038","387187","2967","647219","0","0","24","3265","0","0","1854","216821","6264","517891"
"      臺南市","59264","11466695","263","225829","126","48723","4017","1301912","24","23753","299","90007","4987","2369110","34477","5117181","431","167911","5305","626897","361","101034","216","269267","326","47480","1344","239015","1692","291093","0","0","21","7529","0","0","1328","194269","4047","345686"
"      高雄市","110078","24027982","415","199894","209","137904","2619","1044772","11","2690","506","209493","10260","5581589","66425","11690784","2159","839947","8473","1061042","983","307062","408","530647","391","100275","2547","478413","4271","999135","0","0","27","2826","0","0","2145","173926","8229","667584"
"      宜蘭縣","22911","4618315","273","154497","182","121314","1461","319100","1","200","66","23140","2226","1140327","12348","1671977","319","128036","2098","282449","75","17745","38","56174","295","124897","382","108233","812","255308","0","0","44","12280","0","0","521","67873","1770","134764"
"      桃園縣","47546","12117727","229","88775","16","4640","1171","778811","8","2381","262","117743","5191","2241355","26333","5185752","1564","333906","4893","1559608","314","93808","174","515898","238","94787","1012","223727","1434","361171","0","0","20","2331","0","0","1304","139786","3383","373248"
"      新竹縣","15076","2784700","136","58270","46","26549","908","190408","8","1460","69","32925","1855","709397","7573","1042081","173","128453","1575","179840","80","18992","24","28585","74","18734","253","49241","798","159668","0","0","11","4323","0","0","276","34097","1217","101677"
