﻿"統一編號","公司名稱","負責人","公司地址","實收資本額","公司狀態","產製日期"
"01180352","凱瑞化學有限公司","黃O惠","新北市中和區中正路716號10樓之5","0","核准設立","20240301034506"
"01632314","奎昱工業有限公司","","臺中市外埔區大東里大馬路346號","0","廢止","20240301034506"
"02075884","吉使達企業有限公司","施O賀","臺北市大同區長安西路342號3樓之1","0","核准設立","20240301034506"
"02083462","海外玻璃纖維製品有限公司","官O傑","桃園市蘆竹區內厝里長興路三段229巷18號","0","核准設立","20240301034506"
"02087761","展悅工業股份有限公司","王O成","桃園市八德區瑞源街36號","5000000","核准設立","20240301034506"
"02421061","鉅享空調有限公司","張O玉","宜蘭縣宜蘭市文化里宜中路228號6樓之3","0","核准設立","20240301034506"
"02637175","桃立塑膠企業股份有限公司","莊O洋","桃園市龜山區南上里民生北路1段2巷2弄10號","4000000","核准設立","20240301034506"
"02659085","高翌塑膠實業有限公司","","桃園市中壢區文化路128號","0","解散","20240301034506"
"02848565","聯瑩工藝企業有限公司","張O珠","新竹縣竹北市環北路三段225號2、3樓","0","核准設立","20240301034506"
"03244705","萬洲化學股份有限公司","李O政","臺北市內湖區行善路397號6樓","3999048480","核准設立","20240301034506"
"03278704","美工實業股份有限公司","鍾O欽","新北市新店區寶興路42巷15號","88000000","核准設立","20240301034506"
"03283306","厚生股份有限公司","徐O材","臺北市中正區漢口街1段82號8樓","3035934000","核准設立","20240301034506"
"03607500","聲寶股份有限公司","財O法人陳茂榜工商發展基金會","桃園市龜山區大華里頂湖26-3號","3842000000","核准設立","20240301034506"
"04203891","和益貿易股份有限公司","陳O聰","臺北市大安區建國南路1段285號9樓","21000000","核准設立","20240301034506"
"04207382","幼獅實業股份有限公司","何O勲","臺北市大安區仁愛路3段17號11樓","20000000","核准設立","20240301034506"
"04256658","耀中商業有限公司","","臺北市中正區忠孝東路2段80號12樓之5","0","解散","20240301034506"
"04296292","富隆企業股份有限公司","陳O銘","臺北市中山區錦州街315號","60000000","核准設立","20240301034506"
"04339356","鴻明實業股份有限公司","黃O穎","臺北市士林區文林路764號7樓","56000000","核准設立","20240301034506"
"04348947","新台塑膠工業股份有限公司","劉O家","臺北市大同區重慶北路3段9巷31號","70000000","核准設立","20240301034506"
"04368318","台美壓克力股份有限公司","許O堤","臺北市中山區中山北路2段46號12樓之1","95000000","核准設立","20240301034506"
"04369442","偉得益股份有限公司","張O星","臺中市西區公益路155巷100號12樓之1","25000000","核准設立","20240301034506"
"04397411","高銀化學工業股份有限公司","鄔O明","新北市汐止區中興路95號7樓之3","445057890","核准設立","20240301034506"
"04403363","大華金屬工業股份有限公司","姜O理","臺北市中山區松江路293之805號","3050000000","核准設立","20240301034506"
"04454101","脫普聚益股份有限公司","洪O輝","臺北市松山區南京東路3段275號5樓","160000000","核准設立","20240301034506"
"04495270","博建企業股份有限公司","林O芬","桃園市龍潭區中豐路533巷70號","52000000","核准設立","20240301034506"
"04499992","力躍有限公司","張O","桃園市蘆竹區內厝里長興路1段105號","0","核准設立","20240301034506"
"04515796","凱田實業有限公司","邱O雄","臺北市大同區延平北路1段38號1樓","0","核准設立","20240301034506"
"04516922","新進機電廠股份有限公司","章O明","桃園市龜山區樂善里文明路70號","27000000","核准設立","20240301034506"
"04543250","天生塑膠實業有限公司","湯O恭","新北市土城區中央路1段246號1樓","0","核准設立","20240301034506"
"04574892","國賓壓克力企業有限公司","吳O真","新北市中和區中山路2段366巷17號","0","核准設立","20240301034506"
"04585321","德基實業有限公司","李O基","新北市板橋區和平路29號地下室","0","核准設立","20240301034506"
"04604354","展億壓克力股份有限公司","","臺北市南港區福德街373巷29號1樓","10000000","解散","20240301034506"
"04621939","台豐輕量鋼管股份有限公司","劉O煥","臺北市大安區和平東路2段18巷17號3樓","19800000","核准設立","20240301034506"
"04662001","複成企業股份有限公司","林O文","臺北市內湖區堤頂大道2段475號3樓","120000000","核准設立","20240301034506"
"04679663","鼎創達股份有限公司","莫O然","新北市土城區中央路4段51號8樓之3","3269624360","核准設立","20240301034506"
"04699540","新年代實業股份有限公司","謝O峰","新北市林口區工二工業區工七路2號","20000000","核准設立","20240301034506"
"04741462","昌久金屬科技有限公司","劉O慈","臺北市信義區松隆路159巷3號1樓","0","核准設立","20240301034506"
"04787620","上祐實業股份有限公司","謝O悌","苗栗縣頭份市濫坑里13鄰尖豐路828號","5000000","核准設立","20240301034506"
"04789211","昇貿科技股份有限公司","李O蓮","桃園市觀音區大潭北路665號","1342374740","核准設立","20240301034506"
"04792742","甘霖國際物流股份有限公司","甘O榮玉","臺北市中山區中山北路2段68號3樓","396800000","核准設立","20240301034506"
"04799169","本源興股份有限公司","廖O泉","臺北市大安區忠孝東路4段278號5樓","115000000","核准設立","20240301034506"
"04824343","和熠有限公司","林O仁","新北市汐止區福德一路351巷2號","0","核准設立","20240301034506"
"04884600","凱達塑膠股份有限公司","高O輝","臺北市文山區木新路3段155巷4弄12號","7000000","核准設立","20240301034506"
"04902614","倬立醫材興業股份有限公司","李O真","臺北市南港區南港路3段130巷5弄4號1樓","1000000","核准設立","20240301034506"
"04904459","珅億金屬有限公司","吳O敵","新北市新店區雙城路60巷30之2號","0","核准設立","20240301034506"
"04920649","世福工業股份有限公司","鄭O征","臺北市中山區復興北路168號12樓","50000000","核准設立","20240301034506"
"05058466","永信橡膠工業有限公司","何O軒","新竹縣新豐鄉山崎村鳳蓮街10號","0","核准設立","20240301034506"
"05076204","統友貿易股份有限公司","洪O宗","臺北市士林區德行西路37號5樓","72000000","核准設立","20240301034506"
"05257465","連晟工業有限公司","連O銘","新北市五股區工商路18巷23弄30號","0","核准設立","20240301034506"
"05259392","三阪實業股份有限公司","林O一","臺北市中山區民生東路1段51號11樓之2","56000000","核准設立","20240301034506"
"05422850","薇閣實業股份有限公司","梁O文","新北市三重區成功路104巷16號9樓","5000000","核准設立","20240301034506"
"05424891","鍵鴻企業有限公司","黃O瓊","新北市永和區豫溪街137巷5號3樓","0","核准設立","20240301034506"
"05513303","岡原貿易股份有限公司","蘇O華","臺北市中山區南京東路2段206號12樓之1","7000000","核准設立","20240301034506"
"05595395","昇泰起重機械股份有限公司","許O雪娥","臺中市西屯區林厝里福林路550號3樓","7900000","核准設立","20240301034506"
"05630479","龍煜實業有限公司","","臺北市中正區金門街34巷9號1樓","0","解散","20240301034506"
"05632737","東鵰股份有限公司","李O琛","新北市林口區文化三路1段486號13樓之2","8400000","核准設立","20240301034506"
"05637249","無名股份有限公司","林O集","新北市林口區工九路20號1樓","28000000","核准設立","20240301034506"
"05697941","大豐包裝材料有限公司","江O鈺","臺中市豐原區鐮村里鐮村路165號","0","核准設立","20240301034506"
"05751114","藝昌實業股份有限公司","張O盛","臺中市豐原區南村里水源路389之5號","15000000","核准設立","20240301034506"
"05793249","楹祥工業有限公司","蔣O隆","臺中市龍井區海尾路226巷7號","0","核准設立","20240301034506"
"05837730","介大保利龍實業股份有限公司","曾O煌","臺中市霧峰區五福里五福路559號","10000000","核准設立","20240301034506"
"05917277","志發塑膠企業廠股份有限公司","蒲O靜","彰化縣鹿港鎮洋厝里鹿草路3段403巷16之1號","20000000","核准設立","20240301034506"
"06032367","壯鋼機械股份有限公司","郭O華","臺中市西屯區工業區12路4號","20000000","核准設立","20240301034506"
"06082149","乙富塑膠工業股份有限公司","","南投縣南投市振興里南鄉路三五之三號","8000000","廢止","20240301034506"
"06131296","漢簾工業有限公司","林O會","南投縣竹山鎮延平里延平六路5號","0","核准設立","20240301034506"
"06586710","巨鋼企業股份有限公司","洪O明","臺南市安南區佃東里安新五路313號","60000000","核准設立","20240301034506"
