﻿"縣 市 別","總計家數","總計資本額","農林漁牧業家數","農林漁牧業資本額","礦業及土石採取業家數","礦業及土石採取業資本額","製造業家數","製造業資本額","電力及燃氣供應業家數","電力及燃氣供應業資本額","用水供應及污染整治業家數","用水供應及污染整治業資本額","營造業家數","營造業資本額","批發及零售業家數","批發及零售業資本額","運輸及倉儲業家數","運輸及倉儲業資本額","住宿及餐飲業家數","住宿及餐飲業資本額","資訊及通訊傳播業家數","資訊及通訊傳播業資本額","金融及保險業家數","金融及保險業資本額","不動產業家數","不動產業資本額","專業科學及技術服務業家數","專業科學及技術服務業資本額","支援服務業家數","支援服務業資本額","公共行政及國防；強制性社會安全家數","公共行政及國防；強制性社會安全資本額","教育服務業家數","教育服務業資本額","醫療保健及社會工作服務業家數","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業家數","藝術娛樂及休閒服務業資本額","其他服務業家數","其他服務業資本額","未分類家數","未分類資本額"
總計,2651,14730.851818,56,348.197,21,249.26,665,6060.407083,2,6,11,80,339,1344.09,637,1867.9068,36,142.7,37,84.11,113,678.375001,102,1251.965323,118,1070.4135,219,613.686,57,171.57,0,0,0,0,1,6,16,44.2,62,170.001111,159,541.97
   臺灣地區,2646,14717.351818,55,346.197,21,249.26,665,6060.407083,2,6,11,80,337,1334.09,635,1866.4068,36,142.7,37,84.11,113,678.375001,102,1251.965323,118,1070.4135,219,613.686,57,171.57,0,0,0,0,1,6,16,44.2,62,170.001111,159,541.97
      新北市,476,2767.716401,3,3,3,3.05,160,1712.48929,0,0,2,10,64,238.25,92,237.35,1,3,3,4,22,78.5,19,106.02,25,185.18,41,94.416,9,15.3,0,0,0,0,0,0,2,1,10,15.661111,20,60.5
      臺北市,756,3966.262334,11,14.1,5,12.25,126,692.35821,1,5,1,29.5,72,273.94,240,764.4338,16,52.4,9,14.76,40,265.115001,51,1005.585323,31,405.3,69,206.71,6,12,0,0,0,0,0,0,3,5.5,21,50.84,54,156.47
      臺中市,353,2047.336303,3,12.05,2,8,108,1263.730803,1,1,3,7.2,45,132.85,64,147.062,4,25,8,7.85,14,28.01,9,8,18,130.7535,28,69.28,4,5.65,0,0,0,0,0,0,2,25.1,7,37,33,138.8
      臺南市,118,491.4,3,10.4,0,0,30,229.45,0,0,0,0,15,36.8,46,146.34,1,1,0,0,2,10.5,3,13.16,1,5,7,12.75,3,7,0,0,0,0,0,0,0,0,4,5,3,14
      高雄市,237,1709.37249,13,93.99,1,30,45,792.81249,0,0,1,0.3,34,168.25,55,173.2,7,18.6,12,49,6,209.25,6,12.15,7,4.6,25,66.67,11,53.1,0,0,0,0,0,0,0,0,6,9.75,8,27.7
      宜蘭縣,20,210.16,0,0,1,25.96,4,120,0,0,0,0,4,21,5,15,0,0,0,0,1,0.5,0,0,2,26,3,1.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
      桃園縣,260,1518.125,7,13.005,0,0,71,622.55,0,0,3,30,43,192.05,48,167.46,2,32,1,1,9,33.6,5,51,13,122.58,23,122.84,10,50.25,0,0,0,0,0,0,3,1.2,3,10.09,19,68.5
      新竹縣,53,315.64549,3,142.53,0,0,16,101.31549,0,0,0,0,12,20.6,6,16,0,0,0,0,3,10,0,0,3,11.5,6,4.1,1,0.5,0,0,0,0,0,0,1,2,1,3.5,1,3.6
      苗栗縣,28,113.3,1,0.1,2,25,11,60.5,0,0,0,0,4,7,3,5.5,0,0,0,0,0,0,0,0,1,5,4,7,0,0,0,0,0,0,0,0,0,0,0,0,2,3.2
      彰化縣,88,247.2508,1,0.2,0,0,32,115.0008,0,0,0,0,10,29.3,20,30.7,1,1,1,1,3,3.2,3,12.85,5,28,4,4,0,0,0,0,0,0,0,0,0,0,1,6,7,16
      南投縣,28,79.01,0,0,1,1,9,22.65,0,0,0,0,2,18,8,20.3,1,0.5,0,0,1,0.5,1,0.2,0,0,1,5,1,0.5,0,0,0,0,0,0,0,0,2,7.36,1,3
      雲林縣,35,125.211,0,0,0,0,9,26,0,0,0,0,3,4,15,49.711,0,0,1,5,0,0,0,0,1,25,3,13,2,1.5,0,0,0,0,0,0,0,0,0,0,1,1
      嘉義縣,19,149.8,0,0,1,3,8,87.7,0,0,1,3,2,4.6,2,6,0,0,0,0,1,2,0,0,0,0,0,0,3,13.5,0,0,0,0,0,0,0,0,0,0,1,30
