﻿"行業別","總計家數","總計資本額","1萬元以下家數","1萬元以下資本額","1萬元以上未滿5萬元家數","1萬元以上未滿5萬元資本額","5萬元以上未滿10萬元家數","5萬元以上未滿10萬元資本額","10萬元以上未滿50萬元家數","10萬元以上未滿50萬元資本額","50萬元以上未滿1百萬元家數","50萬元以上未滿1百萬元資本額","1百萬元以上未滿5百萬元家數","1百萬元以上未滿5百萬元資本額","5百萬元以上未滿1千萬元家數","5百萬元以上未滿1千萬元資本額","1千萬元以上未滿5千萬元家數","1千萬元以上未滿5千萬元資本額","5千萬元以上家數","5千萬元以上資本額"
"總計","884664","172735651","211305","846197","195718","4613363","83317","4726058","342885","64353493","11432","6698926","35030","54341365","3985","21801909","971","12688050","21","2666289"
"農、林、漁、牧業","8665","3144516","1113","4400","1011","21394","788","44776","4887","906824","164","97183","559","1003665","111","616513","31","379760","1","70000"
"礦業及土石採取業","1822","1175469","163","859","328","8947","108","6588","873","181232","62","37470","217","373173","47","249945","24","317255","0","0"
"製造業","51383","13091202","12792","53109","14434","360102","3462","204417","16352","3168013","1342","731879","2355","3822824","516","2800610","126","1608247","4","342000"
"電力及燃氣供應業","389","239791","11","37","18","394","10","520","290","54775","17","9195","33","74181","3","16700","7","83990","0","0"
"用水供應及污染整治業","3648","1422822","346","1480","516","11885","333","18691","2018","408700","61","33664","296","465346","68","355055","10","128000","0","0"
"營建工程業","79624","36655457","2480","11672","5972","161701","3841","218545","52842","10861872","2980","1953081","10490","15865173","799","4482334","213","2686079","7","415000"
"批發及零售業","487336","74973552","140586","572706","110436","2511218","44693","2538715","171027","32068718","4840","2698076","13763","21395074","1683","9122848","306","3931907","2","134289"
"運輸及倉儲業","26467","5933470","737","3000","22213","670397","476","27972","1691","329853","227","139235","742","1381738","236","1340584","144","1970690","1","70000"
"住宿及餐飲業","84680","10940918","15816","63851","15469","311772","13691","771626","37854","6306220","374","222232","1331","2016771","105","569229","39","609218","1","70000"
"出版、影音製作、傳播及資通訊服務業","5952","1712633","449","1893","794","16225","553","31395","3632","847183","184","97832","295","463123","44","234983","1","20000","0","0"
"金融及保險業","2863","4622604","44","161","194","4821","53","3021","456","87875","29","22339","2071","3112112","11","57275","3","35000","2","1300000"
"不動產業","3822","964049","228","986","516","11150","337","19282","2533","488886","59","32580","119","182767","24","140897","6","87500","0","0"
"專業、科學及技術服務業","17401","3633359","2863","11217","2746","62166","1762","98086","8956","1685534","227","130164","777","1161841","59","317251","11","167100","0","0"
"支援服務業","26380","6196388","3439","14128","6163","156548","2696","150824","12410","2405656","394","229332","1037","1625405","206","1103782","34","460713","1","50000"
"公共行政及國防；強制性社會安全","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"教育業","808","127076","47","192","97","1722","190","10601","451","81011","7","4310","14","19240","2","10000","0","0","0","0"
"藝術、娛樂及休閒服務業","19460","2445691","3654","13474","3134","59238","3739","210059","8520","1399851","194","102657","184","321144","28","145840","6","68427","1","125000"
"其他服務業","63964","5456654","26537","93029","11677","243683","6585","370940","18093","3071290","271","157696","747","1057787","43","238064","10","134165","1","90000"
