﻿"年月別","縣市別","新設立公司登記家數"
"10609","總計","3663"
"10609","   臺灣地區","3656"
"10609","      新北市","602"
"10609","      臺北市","948"
"10609","      桃園市","360"
"10609","      臺中市","610"
"10609","      臺南市","228"
"10609","      高雄市","377"
"10609","      宜蘭縣","34"
"10609","      新竹縣","64"
"10609","      苗栗縣","43"
"10609","      彰化縣","103"
"10609","      南投縣","24"
"10609","      雲林縣","38"
"10609","      嘉義縣","15"
"10609","      屏東縣","42"
"10609","      臺東縣","4"
"10609","      花蓮縣","21"
"10609","      澎湖縣","4"
"10609","      基隆市","24"
"10609","      新竹市","86"
"10609","      嘉義市","29"
"10609","   金馬地區","7"
"10609","      金門縣","7"
"10609","      連江縣","0"
