﻿"年月別","縣市別","現有公司登記家數"
"10802","總計","705061"
"10802","   臺灣地區","703592"
"10802","      新北市","134600"
"10802","      臺北市","179583"
"10802","      桃園市","60162"
"10802","      臺中市","99166"
"10802","      臺南市","37490"
"10802","      高雄市","86131"
"10802","      宜蘭縣","6091"
"10802","      新竹縣","12796"
"10802","      苗栗縣","7337"
"10802","      彰化縣","27090"
"10802","      南投縣","5347"
"10802","      雲林縣","7176"
"10802","      嘉義縣","4793"
"10802","      屏東縣","7339"
"10802","      臺東縣","1433"
"10802","      花蓮縣","3652"
"10802","      澎湖縣","827"
"10802","      基隆市","5958"
"10802","      新竹市","11823"
"10802","      嘉義市","4798"
"10802","   金馬地區","1469"
"10802","      金門縣","1278"
"10802","      連江縣","191"
