﻿"年月別","縣市別","歇業家數之資本額"
"10712","總計","694381507"
"10712","   臺灣地區","692821507"
"10712","      新北市","131635500"
"10712","      臺北市","80694000"
"10712","      桃園市","64715100"
"10712","      臺中市","71976388"
"10712","      臺南市","36429767"
"10712","      高雄市","77864364"
"10712","      宜蘭縣","18311000"
"10712","      新竹縣","15019000"
"10712","      苗栗縣","16187000"
"10712","      彰化縣","37951600"
"10712","      南投縣","11430800"
"10712","      雲林縣","11866500"
"10712","      嘉義縣","24668000"
"10712","      屏東縣","24080800"
"10712","      臺東縣","8441000"
"10712","      花蓮縣","21037000"
"10712","      澎湖縣","1415888"
"10712","      基隆市","16578800"
"10712","      新竹市","8814000"
"10712","      嘉義市","13705000"
"10712","   金馬地區","1560000"
"10712","      金門縣","1460000"
"10712","      連江縣","100000"
