﻿"年月別","縣市別","新設立公司資本額"
"10111","總計","15185610162"
"10111","   臺灣地區","15170610162"
"10111","      新北市","2761155684"
"10111","      臺北市","6394133732"
"10111","      臺中市","1205952600"
"10111","      臺南市","715264000"
"10111","      高雄市","1756840988"
"10111","      宜蘭縣","116640000"
"10111","      桃園縣","814338470"
"10111","      新竹縣","212426688"
"10111","      苗栗縣","79600000"
"10111","      彰化縣","358328000"
"10111","      南投縣","46640000"
"10111","      雲林縣","98070000"
"10111","      嘉義縣","56680000"
"10111","      屏東縣","101050000"
"10111","      臺東縣","34700000"
"10111","      花蓮縣","22050000"
"10111","      澎湖縣","45000000"
"10111","      基隆市","62900000"
"10111","      新竹市","240020000"
"10111","      嘉義市","48820000"
"10111","   金馬地區","15000000"
"10111","      金門縣","15000000"
"10111","      連江縣","0"
