﻿"申登機關別","上月底家數","上月底資本額","新設立家數","新設立資本額","解散撤銷及廢止家數","解散撤銷及廢止資本額","增資家數","增資資本額","減資家數","減資資本額","行業變動家數","行業變動資本額","異動調整家數","異動調整資本額","本月底家數","本月底資本額"
"總計","669651","22505808.83557","3386","11535.511692","1888","12169.00081","1860","136262.556843","288","22299.719135","0","0","-50","-2015.828986","671099","22617122.355174"
"      經濟部商業司","10482","14108012.38315","49","411.298894","25","2243.51","182","109334.278119","43","12726.55248","0","0","18","562.69662","10524","14203350.594303"
"      經濟部中部辦公室","102071","1010818.093921","490","1470.823232","251","1168.376888","247","2706.863448","23","850.731488","0","0","-3196","-42830.42574","99114","970146.246485"
"      新北市政府","127814","1183905.15412","540","1229.827468","366","1725.207424","267","3286.141416","27","2427.24596","0","0","-16","1911.513745","127972","1186180.183365"
"      臺北市政府","169211","2350111.319977","910","3582.327867","552","4356.45676","524","10832.82546","93","3309.94151","0","0","-71","-3376.650091","169498","2353483.424943"
"      桃園市政府","51974","534252.954215","318","1480.67","165","623.265","167","2583.69451","25","592.7772","0","0","3214","42632.94229","55341","579734.218815"
"      臺中市政府","90113","760395.625424","535","1759.301788","260","903.994398","201","2130.31223","27","700.53827","0","0","-17","424.5494","90371","763105.256174"
"      臺南市政府","34446","356890.848855","190","515.059443","74","336.72234","109","2144.32884","27","415.082927","0","0","6","-1014.70403","34568","357783.727841"
"      高雄市政府","82254","693369.636574","351","1021.103","194","780.968","140","1405.4899","12","335.65","0","0","9","-498.69043","82420","694180.921044"
"      經濟部加工出口區管理處","485","216505.05146","0","0","1","30.5","3","755.213","2","8.841","0","0","2","102.39357","486","217323.31703"
"      新竹科學工業園區管理局","444","1102627.605774","1","35.1","0","0","14","945.27999","7","803.5105","0","0","1","65.08538","446","1102869.560644"
"      南部科學工業園區管理局","150","68753.34858","0","0","0","0","3","79.1169","2","128.8478","0","0","0","3.75","150","68707.36768"
"      中部科學工業園區管理局","93","104377.59618","0","0","0","0","3","59.01303","0","0","0","0","-1","-22","92","104414.60921"
"      屏東農業生物技術園區籌備處","60","2660.8898","0","0","0","0","0","0","0","0","0","0","0","35.7103","60","2696.6001"
"      交通部民用航空局
","29","4023.3","1","20","0","0","0","0","0","0","0","0","1","-12","31","4031.3"
"      交通部航港局","25","9105.02754","1","10","0","0","0","0","0","0","0","0","0","0","26","9115.02754"
