﻿"年月別","縣市別","新設立公司登記家數"
"10107","總計","3273"
"10107","   臺灣地區","3264"
"10107","      新北市","620"
"10107","      臺北市","918"
"10107","      臺中市","499"
"10107","      臺南市","133"
"10107","      高雄市","285"
"10107","      宜蘭縣","36"
"10107","      桃園縣","301"
"10107","      新竹縣","78"
"10107","      苗栗縣","37"
"10107","      彰化縣","108"
"10107","      南投縣","28"
"10107","      雲林縣","26"
"10107","      嘉義縣","17"
"10107","      屏東縣","36"
"10107","      臺東縣","6"
"10107","      花蓮縣","12"
"10107","      澎湖縣","1"
"10107","      基隆市","26"
"10107","      新竹市","65"
"10107","      嘉義市","32"
"10107","   金馬地區","9"
"10107","      金門縣","8"
"10107","      連江縣","1"
