﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1,"臺北市","01133099","秋明企業社","臺北市大同區大龍街89巷5號1樓",40000,"獨資","陳秋明",1030428,"1030006404"
2,"臺北市","01324153","貝斯書屋","臺北市中山區南京東路3段192號1樓",200000,"獨資","王宗輝",1030423,"1030006194"
3,"臺北市","01381858","加加商店","臺北市北投區溫泉路71號之6、1樓",10000,"獨資","許永珠",1030409,"1030005282"
4,"臺北市","01438780","建中機車行","臺北市萬華區和平西路3段42號1樓",50000,"獨資","黃金福",1030428,"1030006438"
5,"臺北市","01607173","新中停車場","臺北市松山區新中街9號地下1樓",200000,"獨資","蘇豐吉",1030415,"1030005668"
6,"臺北市","01652970","宏昇鐘錶眼鏡行","臺北市南港區南港路3段199號",96000,"獨資","陳信義",1030428,"1030006391"
7,"臺北市","01661274","秋弘機械企業社","臺北市南港區重陽路337號3樓",3000,"獨資","林秋雄",1030409,"1030005283"
8,"臺北市","01690524","佳鈺服飾店","臺北市文山區興隆路2段339號1樓",25000,"獨資","江秀琴",1030430,"1030006605"
9,"臺北市","01747414","嘉利銀樓","臺北市大安區忠孝東路4段216巷55號1樓",300000,"獨資","林鳳英",1030417,"1030005772"
10,"臺北市","01809712","一隆牛仔行","臺北市士林區文林路150號1樓",200000,"獨資","賴文土",1030417,"1030005812"
11,"臺北市","01850633","飛來發彩券行","臺北市士林區文林路143號1樓",30000,"獨資","黃花",1030403,"1030005063"
12,"臺北市","04342113","振益羊肉店","臺北市大同區永樂市場臨固73號",3000,"獨資","尤振釧",1030416,"1030005727"
13,"臺北市","04487665","合泰女裝行","臺北市大同區重慶北路1段1號地下室",5000,"獨資","羅雪娥",1030411,"1030005494"
14,"臺北市","04519619","麗的鮮花店","臺北市南港區昆陽街142巷6弄2號1樓",5000,"獨資","許淑芬",1030418,"1030005928"
15,"臺北市","04604973","正泰油漆行","臺北市中正區中華路2段303巷15號",5000,"獨資","陳忠俊",1030429,"1030006565"
16,"臺北市","04856436","合美油漆工程行","臺北市文山區興隆路1段257號1樓",5000,"獨資","陳張月桂",1030418,"1030005855"
17,"臺北市","04868995","勤南商店","臺北市文山區木柵路1段378巷24號1樓",10000,"獨資","陳慧珠",1030428,"1030006383"
18,"臺北市","04875736","百吉商行","臺北市文山區辛亥路4段101巷85之1號",180000,"獨資","楊震中",1030418,"1030005900"
19,"臺北市","07188520","明水什貨店","臺北市大同區民權西路118巷15弄2號",3000,"獨資","薛吳秀蜜",1030425,"1030006333"
20,"臺北市","07734247","百順服裝材料行","臺北市大同區重慶北路2段64巷22號1樓",50000,"獨資","張有順",1030410,"1030005363"
21,"臺北市","10301841","運動達人企業社","臺北市中山區民生東路1段25之6號",200000,"獨資","黃寶葵",1030418,"1030005909"
22,"臺北市","10302623","裕發彩券行","臺北市中山區長安東路2段65號",50000,"獨資","王慶豐",1030423,"1030006174"
23,"臺北市","10303186","王美月六星級飲品專賣店","臺北市萬華區中華路1段100號",100000,"獨資","王美月",1030403,"1030005018"
24,"臺北市","10304657","新生百香食品行","臺北市中正區濟南路2段71號",50000,"獨資","陳盈伶",1030414,"1030005552"
25,"臺北市","10305396","民西服飾店","臺北市大同區民生西路118號",200000,"獨資","卜妍婷",1030401,"1030004885"
26,"臺北市","10308324","運動迷彩運動彩券行","臺北市信義區虎林街65號1樓",50000,"獨資","陳希亞",1030430,"1030006663"
27,"臺北市","10310840","三中投注站","臺北市中山區龍江路385之1號",100000,"獨資","吳清輝",1030429,"1030006549"
28,"臺北市","10310877","百勝運動彩券投注商店","臺北市松山區八德路4段196號",80000,"獨資","顏嘉妏",1030422,"1030006039"
29,"臺北市","10312220","圓點服飾洋行","臺北市大安區仁愛路4段300巷26弄21號",200000,"獨資","黃翊庭",1030417,"1030005850"
30,"臺北市","10314260","上田企業社","臺北市萬華區西藏路492號2樓之3",100000,"獨資","鄭玉香",1030408,"1030005204"
31,"臺北市","10314655","紅彩發運彩行","臺北市中正區汀州路2段228號",60000,"獨資","康黃美淑",1030415,"1030005637"
32,"臺北市","10314938","打擊王彩券行","臺北市士林區天母東路43巷4弄1號",168000,"獨資","羅凱文",1030425,"1030006316"
33,"臺北市","10321522","星玥工作室","臺北市大安區仁愛路4段345巷2弄13之1號",200000,"獨資","魏子皓",1030402,"1030004910"
34,"臺北市","10336671","利樺機車材料行","臺北市大安區基隆路3段2與2之1號",100000,"獨資","楊遙明",1030418,"1030005935"
35,"臺北市","10354874","善修堂企業社","臺北市中山區民權西路79號2樓之3",100000,"獨資","楊智文",1030415,"1030005670"
36,"臺北市","10357437","八方小吃店","臺北市文山區木柵路3段47號",100000,"獨資","劉旭峰",1030429,"1030006514"
37,"臺北市","10359738","珍飴餐廳","臺北市內湖區瑞光路583巷31號",1200000,"合夥","林樹政",1030408,"1030005220"
38,"臺北市","10370240","柒柒餐廳","臺北市中山區林森北路85巷71號1樓",200000,"獨資","林志昆",1030428,"1030006437"
39,"臺北市","10378263","鑫樂軒","臺北市萬華區漢口街2段34巷15號2樓3樓及17號2樓3樓",200000,"獨資","張繼亮",1030403,"1030005049"
40,"臺北市","10391131","露特西亞商行","臺北市士林區中山北路6段444號",200000,"獨資","余賢德",1030403,"1030005046"
41,"臺北市","10396902","蒸蒸日上北方小館","臺北市中山區一江街31之1號1樓",200000,"獨資","林國棟",1030430,"1030006691"
42,"臺北市","10396993","家樂福投注站","臺北市大同區重慶北路2段171號",80000,"獨資","葉慶勲",1030425,"1030006356"
43,"臺北市","10637965","尼心力原創音樂工作室","臺北市大同區華陰街227巷7號",30000,"獨資","黃震宇",1030416,"1030005746"
44,"臺北市","11019006","大永托運行","臺北市內湖區港墘路127巷3號1樓",3000,"獨資","謝郭秀娥",1030417,"1030005789"
45,"臺北市","11613408","張振興米行","臺北市大同區天水路4號",3000,"獨資","張清德",1030414,"1030005521"
46,"臺北市","12224075","正新電子乾洗店","臺北市中山區中山北路1段105巷18號1樓",10000,"獨資","簡正雄",1030408,"1030005253"
47,"臺北市","12374242","可達餐廳","臺北市中山區中山北路2段11巷1號1樓",200000,"獨資","賴欣蓓",1030403,"1030005032"
48,"臺北市","12517924","明輝機車行","臺北市中山區民族東路72號1樓",30000,"獨資","吳建明",1030408,"1030005202"
49,"臺北市","13452569","邑通行","臺北市萬華區西園路2段111巷9號1樓",200000,"獨資","陳錦源",1030401,"1030004884"
50,"臺北市","14310907","三啟雞肉飯小吃店","臺北市中山區松江路90巷19號1樓",100000,"獨資","梁黃玉枝",1030418,"1030005859"
51,"臺北市","14331467","花田飲酒店","臺北市萬華區廣州街190號、192號9樓",200000,"獨資","向貴添",1030401,"1030004889"
52,"臺北市","14339600","維財商行","臺北市北投區尊賢街235號1樓",5000,"獨資","吳振德",1030414,"1030005537"
53,"臺北市","14341090","麗衣行","臺北市萬華區成都路1之1號1樓",200000,"獨資","崔慧玲",1030428,"1030006421"
54,"臺北市","14711473","太陽風服飾店","臺北市中正區武昌街1段16巷11號1樓",90000,"獨資","陳素蘭",1030402,"1030004958"
55,"臺北市","14716688","耿祥商行","臺北市中正區寧波東街24巷2號",200000,"獨資","吳竹山",1030424,"1030006276"
56,"臺北市","14733238","和興汽車商行","臺北市內湖區環山路2段71號1樓　",200000,"獨資","鍾明輝",1030424,"1030006242"
57,"臺北市","14739541","百吉樂彩券行","臺北市士林區承德路4段299號",100000,"獨資","張董喜美",1030410,"1030005379"
58,"臺北市","15645866","新潮流創意工作室","臺北市萬華區桂林路31號3樓之3",200000,"獨資","王淑玲",1030408,"1030005197"
59,"臺北市","15660042","韓楓食品行","臺北市中山區吉林路161巷9之5號3樓",240000,"獨資","簡稚達",1030430,"1030006630"
60,"臺北市","15667571","新堤咖啡舘","臺北市中正區忠孝東路2段134巷1號1樓",200000,"獨資","蔡淑芳",1030430,"1030006652"
61,"臺北市","15669183","京典禮服設計行","臺北市萬華區西寧南路36號2樓之120",10000,"獨資","林淑娟",1030402,"1030004922"
62,"臺北市","15803793","英光皮鞋店","臺北市萬華區武成街71號1樓",3000,"獨資","廖理作",1030401,"1030004829"
63,"臺北市","17075840","林麗華精品服飾行","臺北市大同區延平北路2段108號1樓",240000,"獨資","林麗華",1030429,"1030006479"
64,"臺北市","17078430","崇華宗教文物社","臺北市中山區遼寧街45巷32號1樓",100000,"合夥","張源玲",1030423,"1030006161"
65,"臺北市","17256650","成弘工程行","臺北市萬華區東園街28巷50之7號1樓",250000,"獨資","周守志",1030418,"1030005899"
66,"臺北市","17526850","博智出版社","臺北市中正區延平南路21號4樓",200000,"獨資","蔣若萱",1030424,"1030006256"
67,"臺北市","18405284","御駕行","臺北市信義區基隆路2段145號7樓",240000,"獨資","安茜儀",1030407,"1030005166"
68,"臺北市","19429221","世家商行","臺北市中山區民權東路2段15號",200000,"獨資","陳素卿",1030408,"1030005192"
69,"臺北市","21764621","易杰服飾商行","臺北市大安區臨江街20號1樓",1400000,"獨資","張易杰",1030416,"1030005693"
70,"臺北市","21765038","弘雅西服號","臺北市信義區基隆路1段350號1樓之25",200000,"獨資","曾尚文",1030429,"1030006539"
71,"臺北市","25507743","廣成商行","臺北市內湖區內湖路2段82號",600000,"獨資","黃雅惠",1030418,"1030005863"
72,"臺北市","25513745","張董喜美商行","臺北市北投區石牌路1段166巷141號",100000,"獨資","張董喜美",1030428,"1030006387"
73,"臺北市","25518853","言鏞商行","臺北市大安區雲和街65號",200000,"獨資","鐘若庭",1030421,"1030005973"
74,"臺北市","25524671","巴客咖啡館","臺北市內湖區文德路2號",200000,"合夥","林明麗",1030402,"1030004933"
75,"臺北市","25533334","生耕美容材料行","臺北市松山區南京東路3段303巷8弄5號",50000,"獨資","余麗雪",1030403,"1030005024"
76,"臺北市","25536037","小巷子流行坊","臺北市大安區臨江街2巷2號",50000,"獨資","王廷章",1030416,"1030005751"
77,"臺北市","25536135","景翔創意精品商行","臺北市北投區文林北路94巷87號3樓",200000,"獨資","黃雨菁",1030417,"1030005806"
78,"臺北市","25536260","日日樂彩券行","臺北市大安區忠孝東路4段216巷29號",50000,"獨資","康永才",1030415,"1030005639"
79,"臺北市","25536803","穎心商行","臺北市信義區福德街258號",30000,"獨資","陳惠君",1030403,"1030005022"
80,"臺北市","25538485","四重奏餐坊","臺北市大安區敦化南路1段161巷62號",1000000,"獨資","賴俍文",1030430,"1030006655"
81,"臺北市","25543712","二姐餐廳","臺北市中山區林森北路107巷48號1樓",200000,"獨資","蔡齡真",1030415,"1030005620"
82,"臺北市","25544439","費克斯髮藝造型坊","臺北市信義區松山路485號",80000,"獨資","彭建菘",1030423,"1030006219"
83,"臺北市","25544873","藍海禮品企業社","臺北市北投區自強街31巷49號3樓",500000,"獨資","郝致中",1030411,"1030005461"
84,"臺北市","25545562","誠田飲料店","臺北市中山區北安路571之1號",100000,"獨資","鄭美意",1030414,"1030005550"
85,"臺北市","25553871","七顆星彩券行","臺北市信義區忠孝東路5段713號",200000,"獨資","邵育寬",1030422,"1030006084"
86,"臺北市","25554787","噢麥咖餐坊","臺北市松山區復興北路141巷6弄11號",200000,"合夥","謝幸真",1030423,"1030006162"
