﻿"縣市別","合計家數","合計家數_百分比","男性負責人_家數","男性負責人_家數_百分比","女性負責人_家數","女性負責人_家數_百分比","合計資本額","合計資本額_百分比","男性負責人_資本額","男性負責人_資本額_百分比","女性負責人_資本額","女性負責人_資本額_百分比"
"總計","664835","100","466733","70.2","198102","29.8","22372598357757","100","19869551220450","88.81","2503047137307","11.19"
"   臺灣地區","663547","100","465789","70.2","197758","29.8","22351189619657","100","19850733662350","88.81","2500455957307","11.19"
"      新北市","128242","100","90324","70.43","37918","29.57","2059278945538","100","1702865187757","82.69","356413757781","17.31"
"      臺北市","174279","100","122718","70.41","51561","29.59","11535055975423","100","10353914212892","89.76","1181141762531","10.24"
"      桃園市","55145","100","38423","69.68","16722","30.32","1443515120340","100","1298140318051","89.93","145374802289","10.07"
"      臺中市","89894","100","61879","68.84","28015","31.16","1615278323351","100","1407673280509","87.15","207605042842","12.85"
"      臺南市","34426","100","24272","70.5","10154","29.5","850588057890","100","741805529571","87.21","108782528319","12.79"
"      高雄市","82542","100","58599","70.99","23943","29.01","1785729760281","100","1549686468386","86.78","236043291895","13.22"
"      宜蘭縣","5677","100","4140","72.93","1537","27.07","78597012488","100","65632262412","83.5","12964750076","16.5"
"      新竹縣","11425","100","8199","71.76","3226","28.24","546781007233","100","503265270619","92.04","43515736614","7.96"
"      苗栗縣","6958","100","5041","72.45","1917","27.55","299029807224","100","279806148074","93.57","19223659150","6.43"
"      彰化縣","25358","100","17402","68.63","7956","31.37","419807543563","100","362484274059","86.35","57323269504","13.65"
"      南投縣","5110","100","3478","68.06","1632","31.94","77197614438","100","65670493290","85.07","11527121148","14.93"
"      雲林縣","6544","100","4672","71.39","1872","28.61","256608867070","100","241594971212","94.15","15013895858","5.85"
"      嘉義縣","4482","100","3149","70.26","1333","29.74","67336651610","100","55557290752","82.51","11779360858","17.49"
"      屏東縣","6547","100","4555","69.57","1992","30.43","95850521985","100","80199153398","83.67","15651368587","16.33"
"      臺東縣","1283","100","860","67.03","423","32.97","14150815342","100","10978894342","77.58","3171921000","22.42"
"      花蓮縣","3672","100","2565","69.85","1107","30.15","71786733382","100","63139737067","87.95","8646996315","12.05"
"      澎湖縣","693","100","478","68.98","215","31.02","8850667750","100","7514657000","84.9","1336010750","15.1"
"      基隆市","5693","100","3943","69.26","1750","30.74","76097543979","100","66475374445","87.36","9622169534","12.64"
"      新竹市","11131","100","8015","72.01","3116","27.99","999696509759","100","957560353801","95.79","42136155958","4.21"
"      嘉義市","4446","100","3077","69.21","1369","30.79","49952141011","100","36769784713","73.61","13182356298","26.39"
"   金馬地區","1288","100","944","73.29","344","26.71","21408738100","100","18817558100","87.9","2591180000","12.1"
"      金門縣","1133","100","820","72.37","313","27.63","20055628100","100","17717958100","88.34","2337670000","11.66"
"      連江縣","155","100","124","80","31","20","1353110000","100","1099600000","81.26","253510000","18.74"
