﻿"統一編號","公司名稱","公司地址","實收資本額","核准設立日期","營業地址（財政資訊中心匯入）","行業代號（財政資訊中心匯入）","財政資訊中心匯入日期","股票代號（金融監督管理委員會匯入）","產業別（金融監督管理委員會匯入）","金融監督管理委員會匯入日期","商標資料（智慧財產局匯入）","智慧財產局匯入日期"
"04397828","善獲山礦業股份有限公司","花蓮縣吉安鄉東昌村東里十五街76巷10號1樓","2000000","0621204","花蓮縣吉安鄉東昌村１６鄰東里十五街７６巷１０號１樓","060099,232999,,","26-FEB-24","","","","",""
"06234167","啟欣礦業有限公司","花蓮縣花蓮市民政里中興路249號","0","0741114","花蓮縣花蓮市民政里中興路２４９號３樓","060011,060099,461311,702099","26-FEB-24","","","","",""
"08126761","松範工業有限公司","花蓮縣花蓮市國裕里富強路114號1樓","0","0740611","花蓮縣花蓮市國裕里６９鄰富強路１１４號１樓","461511,461599,464913,433113","26-FEB-24","","","","",""
"11656222","富國新股份有限公司","花蓮縣花蓮市民運里民權路158號4樓","29000000","0620727","花蓮縣花蓮市民運里０２８鄰民權路１５８號４樓","461214,469916,781099,","26-FEB-24","","","","",""
"12212177","博善室內裝修有限公司","花蓮縣吉安鄉吉安村吉昌二街300巷20號1樓","0","0671103","花蓮縣吉安鄉吉安村吉昌二街３００巷２０號１樓","253112,740100,381211,370000","26-FEB-24","","","","",""
"12600704","聯侑事業有限公司","花蓮縣花蓮市主睦里和平路336號1樓之1","0","0890817","花蓮縣花蓮市主睦里６鄰和平路３３６號１樓之１","681111,681112,631299,731099","26-FEB-24","","","","",""
"12605736","偉伯司科技開發股份有限公司","花蓮縣花蓮市國威里新港街79之3號","1000000","0890825","花蓮縣花蓮市國威里新港街７９－３號１樓","483111,483112,731099,457299","26-FEB-24","","","","",""
"12606643","享翔顧問有限公司","花蓮縣吉安鄉北昌村北昌五街52號7樓之2","0","0890828","花蓮縣吉安鄉北昌村北昌五街５２號７樓之２","620199,483112,475113,702099","26-FEB-24","","","","",""
"12620259","張凱智營造有限公司","臺東縣臺東市豐谷里衡陽路64號1樓","0","0890920","臺東縣臺東市豐谷里衡陽路６４號１樓","410013,681112,681111,711299","26-FEB-24","","","","",""
"12622340","東寰科技工程有限公司","花蓮縣吉安鄉北昌村建昌路205巷3號","0","0890925","花蓮縣吉安鄉北昌村建昌路２０５巷３號","432000,472915,433900,711112","26-FEB-24","","","","",""
"12628203","樺楹事業有限公司","花蓮縣光復鄉北富村富田二街三三號","0","0891003","花蓮縣光復鄉北富村富田二街３３號","464919,456111,812100,812913","26-FEB-24","","","","",""
"12710630","沛力有限公司","花蓮縣吉安鄉仁和村海岸路252號","0","0891128","花蓮縣吉安鄉仁和村海岸路２５２號","471114,,,","26-FEB-24","","","","",""
"12718859","梅珍香食品原料有限公司","花蓮縣吉安鄉勝安村中原路1段128號","0","0891212","花蓮縣吉安鄉勝安村１６鄰中原路一段１２８號","454999,456399,454512,487112","26-FEB-24","","","","JULIAN WU,梅珍香,MEI JEN SHIANG,","2024-02-27"
"12748798","宜和營造有限公司","花蓮縣花蓮市民孝里23鄰東興路435號1樓","0","0900215","花蓮縣花蓮市民孝里０２３鄰東興路４３５號１樓","429099,433111,439099,422013","26-FEB-24","","","","",""
"12772136","台宙營造有限公司","花蓮縣花蓮市主農里長春街32巷2弄30號","0","0900326","花蓮縣花蓮市主農里１１鄰長春街３２巷２弄３０號","439012,,,","26-FEB-24","","","","",""
"12782211","佑穎營造有限公司","臺東縣太麻里鄉泰和村太麻里街143號","0","0900412","臺東縣太麻里鄉泰和村太麻里街１４３號１樓","429099,421000,410013,431014","26-FEB-24","","","","",""
"12782937","甲勤有限公司","臺東縣臺東市豐榮里豐榮路69巷6號1樓","0","0900412","臺東縣臺東市豐榮里豐榮路６９巷６號","472929,472999,472918,772911","26-FEB-24","","","","",""
"12796989","進寶昇企業有限公司","花蓮縣花蓮市國裕里富吉路102號1樓","0","0900507","花蓮縣花蓮市國裕里５３鄰富吉路１０２號１樓","433115,434013,433900,","26-FEB-24","","","","",""
"12797278","元祥資訊有限公司","花蓮縣吉安鄉仁里村仁里八街93號1樓","0","0900507","花蓮縣吉安鄉仁里村２４鄰仁里八街９３號１樓","483111,,,","26-FEB-24","","","","",""
"12827717","成朋電腦有限公司","花蓮縣花蓮市國富里46鄰中山路673號1樓","0","0900627","花蓮縣花蓮市國富里中山路６７３號１樓","464111,474199,639099,620212","26-FEB-24","","","","",""
"12832768","逢欣實業有限公司","臺東縣池上鄉新興村堤防路51號","0","0900705","臺東縣池上鄉新興村堤防路５１號","482912,474115,485299,959999","26-FEB-24","","","","",""
"12836841","漢柏營造有限公司","花蓮縣花蓮市民政里中興路266號1樓","0","0900716","花蓮縣花蓮市民政里８鄰中興路２６６號１樓","410013,429099,711111,461999","26-FEB-24","","","","",""
"12838876","元筑工程有限公司","花蓮縣新城鄉新城村中山路37號1樓","0","0900718","花蓮縣新城鄉新城村８鄰中山路３７號１樓","340015,,,","26-FEB-24","","","","",""
"12844027","衣度空間企業有限公司","花蓮縣花蓮市國防里明智街92號","0","0900726","花蓮縣花蓮市國防里明智街９２號１樓","455211,458299,458111,455111","26-FEB-24","","","","CREATION,衣度空間,","2024-02-27"
"12887518","秉謙營造有限公司","花蓮縣吉安鄉仁和村南海八街202巷2號1樓","0","0900821","花蓮縣吉安鄉仁和村南海八街２０２巷２號１樓","410013,461999,429099,410099","26-FEB-24","","","","",""
