﻿"年月別","縣市別","現有公司登記家數"
"10701","總計","697216"
"10701","   臺灣地區","695771"
"10701","      新北市","133401"
"10701","      臺北市","178839"
"10701","      桃園市","58938"
"10701","      臺中市","96526"
"10701","      臺南市","36608"
"10701","      高雄市","86342"
"10701","      宜蘭縣","6059"
"10701","      新竹縣","12397"
"10701","      苗栗縣","7301"
"10701","      彰化縣","26689"
"10701","      南投縣","5354"
"10701","      雲林縣","7015"
"10701","      嘉義縣","4706"
"10701","      屏東縣","7192"
"10701","      臺東縣","1411"
"10701","      花蓮縣","3766"
"10701","      澎湖縣","800"
"10701","      基隆市","5904"
"10701","      新竹市","11780"
"10701","      嘉義市","4743"
"10701","   金馬地區","1445"
"10701","      金門縣","1263"
"10701","      連江縣","182"
