﻿"年月別","縣市別","解撤廢家數"
"10303","總計","1721"
"10303","   臺灣地區","1718"
"10303","      新北市","340"
"10303","      臺北市","434"
"10303","      桃園市","154"
"10303","      臺中市","192"
"10303","      臺南市","106"
"10303","      高雄市","213"
"10303","      宜蘭縣","22"
"10303","      新竹縣","27"
"10303","      苗栗縣","21"
"10303","      彰化縣","57"
"10303","      南投縣","22"
"10303","      雲林縣","12"
"10303","      嘉義縣","9"
"10303","      屏東縣","18"
"10303","      臺東縣","3"
"10303","      花蓮縣","10"
"10303","      澎湖縣","0"
"10303","      基隆市","24"
"10303","      新竹市","42"
"10303","      嘉義市","12"
"10303","   金馬地區","3"
"10303","      金門縣","3"
"10303","      連江縣","0"
