﻿"申登機關別","上月底家數","上月底資本額","新設立家數","新設立資本額","解散撤銷及廢止家數","解散撤銷及廢止資本額","增資家數","增資資本額","減資家數","減資資本額","行業變動家數","行業變動資本額","異動調整家數","異動調整資本額","本月底家數","本月底資本額"
"總計","658501","22204350.399491","4181","12798.397549","2014","7806.159639","1770","68726.979303","217","10331.819432","0","0","-25","-10671.01991","660643","22257066.777362"
"      經濟部商業司","10205","13890118.088897","57","1677.105","28","55.57","97","48932.984997","31","6147.515656","0","0","18","-7721.54689","10252","13926803.546348"
"      經濟部中部辦公室","150722","1522812.734219","1063","2878.194084","485","1572.86412","374","4224.208416","40","789.125896","0","0","9","-1495.687198","151309","1526057.459505"
"      新北市政府","126248","1171382.426055","769","1896.791709","458","1366.257099","316","3505.780205","39","751.11333","0","0","20","1298.599787","126579","1175966.227327"
"      臺北市政府","167324","2327727.622969","1055","3282.963369","521","2482.74442","521","7282.088908","46","1642.54893","0","0","-55","-1121.873879","167803","2333045.508017"
"      臺中市政府","88013","747636.549118","600","1498.685","239","1026.458","231","2136.604356","26","333.8525","0","0","-9","58.30737","88365","749969.835344"
"      臺南市政府","33707","350629.223518","257","663.5045","109","531.796","116","923.808041","18","124.069","0","0","7","-230.68189","33862","351329.989169"
"      高雄市政府","81012","690182.831981","379","890.153887","173","763.47","87","695.33875","9","306.56098","0","0","-15","-1177.89","81203","689520.403638"
"      經濟部加工出口區管理處","483","214647.26631","0","0","0","0","5","85.6","1","30","0","0","0","10.3","483","214713.16631"
"      新竹科學工業園區管理局","437","1100959.861524","0","0","0","0","16","757.71563","7","207.03314","0","0","1","-295.54721","438","1101214.996804"
"      南部科學工業園區管理局","148","66664.11896","0","0","0","0","3","137.02","0","0","0","0","-1","-15","147","66786.13896"
"      中部科學工業園區管理局","90","106151.23497","1","11","0","0","1","2.33","0","0","0","0","0","20","91","106184.56497"
"      屏東農業生物技術園區籌備處","60","2539.26343","0","0","1","7","3","43.5","0","0","0","0","0","0","59","2575.76343"
"      交通部民用航空局
","29","4034.3","0","0","0","0","0","0","0","0","0","0","0","0","29","4034.3"
"      交通部航港局","23","8864.87754","0","0","0","0","0","0","0","0","0","0","0","0","23","8864.87754"
