﻿"縣市別","總計家數","總計資本額","農林漁牧業家數","農林漁牧業資本額","礦業及土石採取業家數","礦業及土石採取業資本額","製造業家數","製造業資本額","電力及燃氣供應業家數","電力及燃氣供應業資本額","用水供應及污染整治業家數","用水供應及污染整治業資本額","營造業家數","營造業資本額","批發及零售業家數","批發及零售業資本額","運輸及倉儲業家數","運輸及倉儲業資本額","住宿及餐飲業家數","住宿及餐飲業資本額","資訊及通訊傳播業家數","資訊及通訊傳播業資本額","金融及保險業家數","金融及保險業資本額","不動產業家數","不動產業資本額","專業科學及技術服務業家數","專業科學及技術服務業資本額","支援服務業家數","支援服務業資本額","公共行政及國防；強制性社會安全家數","公共行政及國防；強制性社會安全資本額","教育服務業家數","教育服務業資本額","醫療保健及社會工作服務業家數","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業家數","藝術娛樂及休閒服務業資本額","其他服務業家數","其他服務業資本額"
"總計","4231","656278","25","7394","4","700","148","27577","1","200","25","3989","368","97751","2072","307197","10","3360","783","93521","49","7261","3","600","38","6793","113","20633","127","22051","0","0","6","8352","0","0","82","9646","377","39253"
"   臺灣地區","4056","650966","25","7394","4","700","148","27577","1","200","25","3989","366","96511","1905","303615","10","3360","781","93331","49","7261","3","600","38","6793","112","20583","125","21851","0","0","6","8352","0","0","82","9646","376","39203"
"      新北市","694","128270","3","800","0","0","20","4027","0","0","7","1198","52","12755","331","63653","4","720","149","18871","8","1050","0","0","2","250","19","5340","21","4367","0","0","1","5000","0","0","10","1300","67","8940"
"      臺北市","481","81100","0","0","0","0","6","1080","0","0","1","200","16","3145","232","40738","1","200","121","17250","15","3413","1","200","2","110","17","4610","13","2400","0","0","1","200","0","0","16","2458","39","5096"
"      臺中市","469","77585","1","10","0","0","36","5825","1","200","3","430","44","10048","218","34693","0","0","89","15536","2","300","0","0","5","850","16","2333","15","2909","0","0","1","50","0","0","5","586","33","3815"
"      臺南市","327","46649","4","133","1","100","10","1233","0","0","2","110","36","9790","135","22683","0","0","76","5016","4","530","0","0","0","0","11","2325","11","1383","0","0","0","0","0","0","10","2151","27","1195"
"      高雄市","424","55095","1","50","2","400","14","1861","0","0","4","705","43","13823","201","23934","2","2000","66","5869","8","395","1","200","1","50","14","1624","12","1343","0","0","1","2","0","0","6","720","48","2120"
"      宜蘭縣","114","20004","2","70","0","0","6","3198","0","0","0","0","12","2770","41","5738","0","0","20","2780","0","0","0","0","11","1898","1","120","6","1400","0","0","0","0","0","0","3","230","12","1800"
"      桃園縣","429","76617","0","0","1","200","10","1880","0","0","1","250","28","5274","226","44061","1","150","78","12538","3","540","0","0","1","200","12","1860","16","3250","0","0","0","0","0","0","1","200","51","6214"
"      新竹縣","109","16934","0","0","0","0","4","453","0","0","0","0","17","2980","43","5993","0","0","23","2381","1","100","0","0","3","499","5","640","2","290","0","0","1","2900","0","0","1","50","9","648"
"      苗栗縣","115","14895","0","0","0","0","4","850","0","0","0","0","11","3398","60","7313","0","0","27","1426","1","50","0","0","1","169","1","50","1","100","0","0","0","0","0","0","2","33","7","1506"
"      彰化縣","165","27660","2","400","0","0","21","4418","0","0","1","200","16","3998","83","13039","0","0","15","2506","1","30","0","0","1","50","5","440","4","550","0","0","0","0","0","0","2","103","14","1926"
"      南投縣","77","13371","2","205","0","0","4","509","0","0","0","0","6","1650","43","6503","1","50","9","1604","0","0","1","200","3","1440","1","200","1","240","0","0","0","0","0","0","0","0","6","770"
