﻿"年月別","縣市別","解撤廢資本額"
"10407","總計","20124102123"
"10407","   臺灣地區","20117602123"
"10407","      新北市","2692869520"
"10407","      臺北市","4233267581"
"10407","      桃園市","826360000"
"10407","      臺中市","1264571300"
"10407","      臺南市","513691000"
"10407","      高雄市","1047590000"
"10407","      宜蘭縣","44500000"
"10407","      新竹縣","2282504500"
"10407","      苗栗縣","121608000"
"10407","      彰化縣","371803000"
"10407","      南投縣","33300000"
"10407","      雲林縣","141280000"
"10407","      嘉義縣","24730000"
"10407","      屏東縣","136750000"
"10407","      臺東縣","5860000"
"10407","      花蓮縣","39200000"
"10407","      澎湖縣","3010000"
"10407","      基隆市","79110000"
"10407","      新竹市","6191210000"
"10407","      嘉義市","64387222"
"10407","   金馬地區","6500000"
"10407","      金門縣","6500000"
"10407","      連江縣","0"
