﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"1","臺北市","01098157","晶彩理髮廳","臺北市中正區延平南路59號1樓","80000","獨資","李春美","1041120","1046018444"
"2","臺北市","01136960","旭美家具行","臺北市大同區民生西路266、268號1樓，重慶北路2段88號2樓之3、2樓之5、3樓之1、3樓之2","200000","獨資","林素芬","1041102","1046017272"
"3","臺北市","01297445","明流女子美容院","臺北市中山區吉林路351號2樓","50000","獨資","洪美雅","1041113","1046017945"
"4","臺北市","01341527","九州行","臺北市中山區錦州街243號","50000","獨資","陳士旭","1041117","1046018180"
"5","臺北市","01385405","宏國砂石行","臺北市士林區延平北路8段242巷6弄20號","49000","獨資","蔡萬金","1041130","1046018922"
"6","臺北市","01430372","金巴黎風味軒餐廳","臺北市萬華區和平西路3段187號2樓","50000","獨資","楊政男","1041106","1046017609"
"7","臺北市","01481625","台灣高等教育出版社","臺北市大安區羅斯福路3段325號8樓之3","300000","獨資","許慶祥","1041109","1046017665"
"8","臺北市","01607820","國翔水電材料行","臺北市松山區撫遠街211巷43號1樓","46000","獨資","洪麒祐","1041130","1046018872"
"9","臺北市","01609806","鏡花緣花藝設計工作室","臺北市松山區市民大道4段265號1樓","30000","獨資","鄔銓生","1041109","1046017704"
"10","臺北市","01707882","三億機車行","臺北市文山區羅斯福路6段54號1樓","48000","獨資","張力仁","1041119","1046018306"
"11","臺北市","01827280","明佳鐘錶眼鏡行","臺北市士林區德行東路109巷90號","30000","獨資","王玉山","1041119","1046018282"
"12","臺北市","02131041","岳華燒臘小吃店","臺北市士林區忠義街97號","10000","獨資","黃上蘭","1041127","1046018865"
"13","臺北市","02267476","翔峰起重開發工程行","臺北市中正區惠安街5號6樓之2","16800","獨資","黃昱翔","1041119","1046018335"
"14","臺北市","02338802","佳瀚國際商行","臺北市中正區新生南路1段6號7樓之3","200000","獨資","吳瀚","1041105","1046017469"
"15","臺北市","03135501","世界文物出版社","臺北市大安區潮州街60巷2號1樓","100000","獨資","丁平","1041119","1046018281"
"16","臺北市","04426892","信安建材行","臺北市中山區北安路458巷31號1樓","3000","獨資","林建良","1041126","1046018736"
"17","臺北市","04869988","天德堂蔘藥行","臺北市文山區羅斯福路6段288號2樓","3000","獨資","蔡忠和","1041112","1046017932"
"18","臺北市","04988513","常文書局","臺北市信義區富陽街49號1樓","5000","獨資","林有裕","1041113","1046017980"
"19","臺北市","05077604","中欣工程行","臺北市內湖區內湖路1段392號4樓","66800000","合夥","劉長霖","1041102","1046017242"
"20","臺北市","05637986","有利鎖印行","臺北市中正區惠安街9號1樓","5000","獨資","劉瑞珠","1041119","1046018363"
"21","臺北市","09442793","旭宏車業行","臺北市信義區和平東路3段285號1樓","30000","獨資","沈鳳福","1041109","1046017692"
"22","臺北市","09716907","音揚人工作室","臺北市大同區重慶北路1段83巷26號1樓","200000","獨資","宋佩潔","1041127","1046018871"
"23","臺北市","10137552","巧藝企業行","臺北市內湖區民權東路6段280巷96號","2000000","合夥","簡震欽","1041116","1046018060"
"24","臺北市","10309132","百康行","臺北市信義區虎林街30巷12弄15號","5000000","合夥","彭暉升","1041126","1046018723"
"25","臺北市","10309745","鑫恩商行","臺北市中山區林森北路282號11樓之1","200000","獨資","林恩如","1041106","1046017566"
"26","臺北市","10310779","取締役時裝坊","臺北市士林區大南路98號","200000","獨資","游曾阿環","1041126","1046018729"
"27","臺北市","10317219","豪泰汽車商行","臺北市北投區裕民六路90巷31弄6號","100000","獨資","張秉中","1041127","1046018851"
"28","臺北市","10318569","木柵撞球運動館","臺北市文山區木柵路3段96號地下2層","200000","獨資","陸萍麗","1041130","1046018929"
"29","臺北市","10336481","膚適美企業社","臺北市大安區忠孝東路4段76號8樓之3","100000","獨資","戴銨憶","1041117","1046018157"
"30","臺北市","10340844","金胤小火鍋店","臺北市大安區和平東路2段118巷61號","200000","獨資","陳兆智","1041125","1046018674"
"31","臺北市","10342673","路易士軍用品店","臺北市萬華區廣州街63號","100000","獨資","鄧祈宣","1041125","1046018624"
"32","臺北市","10347641","心情精品坊","臺北市大安區敦化南路1段187巷57號","200000","合夥","韓鳳金","1041106","1046017588"
"33","臺北市","10351644","廖柏棟涼麵專賣店","臺北市大安區通化街151號","50000","獨資","廖柏棟","1041118","1046018253"
"34","臺北市","10359358","金安興環保企業社","臺北市內湖區安泰街80巷8號2樓","50000","獨資","彭三忠","1041106","1046017561"
"35","臺北市","10367863","翔羚飲料店","臺北市信義區吳興街269巷13號1樓","50000","獨資","張軒福","1041104","1046017409"
"36","臺北市","10392238","微微髮廊","臺北市松山區復興南路1段63號2樓","100000","獨資","洪振育","1041103","1046017310"
"37","臺北市","10394735","卡哇伊童裝店","臺北市中山區錦州街206號1樓","200000","獨資","張佩詩","1041116","1046018061"
"38","臺北市","10644781","一定通環保工程行","臺北市中山區中山北路1段72號6樓之7","3000000","獨資","陳金亮","1041119","1046018299"
"39","臺北市","10659469","豐欣商行","臺北市中山區中山北路1段53巷20號4樓之7","200000","獨資","陳韋伯","1041127","1046018809"
"40","臺北市","10690736","七興商店","臺北市北投區中央南路1段190號2樓","1000000","獨資","郭俊慧","1041110","1046017721"
"41","臺北市","10994246","加程國際貿易商行","臺北市大安區信義路4段138號8樓","200000","獨資","陳建程","1041105","1046017532"
"42","臺北市","11091013","中央衛生工程行","臺北市萬華區長泰街219號4樓","300000","獨資","林呈欣","1041125","1046018665"
