﻿"縣 市 別","總計家數","總計資本額","無限公司家數","無限公司資本額","兩合公司家數","兩合公司資本額","有限公司家數","有限公司資本額","股份有限公司家數","股份有限公司資本額","外國公司在臺認許公司家數","外國公司在臺認許公司在臺營運資金","大陸地區在臺許可公司家數","大陸地區在臺許可公司在臺營運資金","外國公司代表人辦事處家數","大陸地區在臺許可辦事處家數"
總計,609835 ,20458916 ,22 ,463 ,12 ,56 ,452440 ,2115822 ,153348 ,18232694 ,3985 ,105680 ,28 ,4200 ,3794 ,117
農、林、漁、牧業,9977 ,439315 ,3 ,55 ,3 ,11 ,6156 ,30223 ,3799 ,408834 ,16 ,192 ,0 ,0 ,3 ,0
礦業及土石採取業,3603 ,223748 ,0 ,0 ,0 ,0 ,2357 ,21216 ,1243 ,202517 ,3 ,16 ,0 ,0 ,0 ,0
製造業,176354 ,8085125 ,0 ,0 ,1 ,0 ,118348 ,551599 ,57452 ,7525100 ,550 ,8411 ,3 ,15 ,60 ,0 
食品製造業,14037 ,392643 ,0 ,0 ,1 ,0 ,9801 ,44826 ,4206 ,347548 ,29 ,269 ,0 ,0 ,3 ,0 
飲料製造業,935 ,40712 ,0 ,0 ,0 ,0 ,450 ,1974 ,480 ,38724 ,5 ,14 ,0 ,0 ,0 ,0 
菸草製造業,44 ,51746 ,0 ,0 ,0 ,0 ,7 ,78 ,37 ,51668 ,0 ,0 ,0 ,0 ,0 ,0 
紡織業,12423 ,444040 ,0 ,0 ,0 ,0 ,7810 ,41694 ,4605 ,402316 ,8 ,30 ,0 ,0 ,3 ,0 
成衣及服飾品製造業,4628 ,80991 ,0 ,0 ,0 ,0 ,3715 ,15166 ,894 ,65200 ,19 ,625 ,0 ,0 ,2 ,0 
皮革、毛皮及其製品製造業,2058 ,22988 ,0 ,0 ,0 ,0 ,1386 ,6449 ,662 ,16463 ,10 ,75 ,0 ,0 ,4 ,0 
木竹製品製造業,3636 ,67539 ,0 ,0 ,0 ,0 ,2454 ,12907 ,1181 ,54626 ,1 ,5 ,0 ,0 ,0 ,0 
紙漿、紙及紙製品製造業,3429 ,60964 ,0 ,0 ,0 ,0 ,2343 ,10323 ,1082 ,50618 ,4 ,24 ,0 ,0 ,0 ,0 
印刷及資料儲存媒體複製業,9598 ,106094 ,0 ,0 ,0 ,0 ,7669 ,26926 ,1902 ,79071 ,27 ,96 ,0 ,0 ,1 ,0 
石油及煤製品製造業,378 ,22624 ,0 ,0 ,0 ,0 ,217 ,1249 ,160 ,21374 ,1 ,1 ,0 ,0 ,1 ,0 
化學材料製造業,7898 ,580731 ,0 ,0 ,0 ,0 ,4672 ,24485 ,3208 ,555525 ,18 ,721 ,0 ,0 ,7 ,0 
化學製品製造業,5284 ,173961 ,0 ,0 ,0 ,0 ,3419 ,15948 ,1835 ,157694 ,30 ,319 ,0 ,0 ,3 ,0 
藥品及醫用化學製品製造業,127 ,19512 ,0 ,0 ,0 ,0 ,37 ,456 ,89 ,19054 ,1 ,3 ,0 ,0 ,0 ,0 
橡膠製品製造業,1905 ,94137 ,0 ,0 ,0 ,0 ,1196 ,6181 ,708 ,87949 ,1 ,7 ,0 ,0 ,0 ,0 
塑膠製品製造業,8686 ,258187 ,0 ,0 ,0 ,0 ,5774 ,27285 ,2898 ,229804 ,13 ,1089 ,1 ,9 ,2 ,0 
非金屬礦物製品製造業,2768 ,130012 ,0 ,0 ,0 ,0 ,1802 ,10111 ,955 ,119799 ,11 ,102 ,0 ,0 ,1 ,0
基本金屬製造業,7410 ,558418 ,0 ,0 ,0 ,0 ,4980 ,31899 ,2424 ,526442 ,6 ,77 ,0 ,0 ,2 ,0 
金屬製品製造業,28486 ,436336 ,0 ,0 ,0 ,0 ,19869 ,89781 ,8584 ,346347 ,33 ,208 ,0 ,0 ,5 ,0 
電子零組件製造業,4632 ,969998 ,0 ,0 ,0 ,0 ,2409 ,13356 ,2153 ,955934 ,70 ,708 ,0 ,0 ,3 ,0 
電腦、電子產品及光學製品製造業,20145 ,2047866 ,0 ,0 ,0 ,0 ,11986 ,51555 ,8070 ,1994687 ,89 ,1625 ,0 ,0 ,11 ,0 
