﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
"1","01355514","同柏實業有限公司","臺北市內湖區內湖路1段629巷36弄4號5樓","","5000000","0740904","1071120"
"2","01809516","大豐照明實業有限公司","臺北市士林區天母東路69巷11之7號3樓","","5000000","0740910","1071128"
"3","02628210","弘屹實業有限公司","桃園市桃園區中正里文中路三七號","","4000000","0740715","1071101"
"4","03135707","生春貿易有限公司","臺北市萬華區開封街2段66之4號3樓之2","","3000000","0500622","1071119"
"5","03370505","曼哈頓整合行銷有限公司","高雄市仁武區八卦里澄觀路219號","","5000000","0540819","1071031"
"6","03544750","慕德有限公司","臺北市中正區林森北路9巷13號","","5000000","0611109","1071106"
"7","04371382","千元實業有限公司","臺北市大同區承德路3段181號3樓","","5000000","0620418","1071119"
"8","04406761","宏億建設開發股份有限公司","臺中市西屯區臺灣大道二段910號13樓之1","","195000000","0620215","1071110"
"9","04486758","昀泰企業有限公司","新北市三重區仁愛街二五五巷三一號一樓","","5000000","0680328","1071105"
"10","04547988","豐群交通器材有限公司","臺北市中山區渭水路34號1樓","","5000000","0630817","1071128"
"11","04642152","昆明貿易股份有限公司","臺北市中正區南海路28號2樓","","6000000","0650719","1071115"
"12","04716750","百耐德實業股份有限公司","臺北市中山區長安東路2段108號8樓","","6100000","0631216","1071114"
"13","04789633","兩靈美粧企業有限公司","臺北市南港區市民大道7段218號(1樓)","","5000000","0661011","1071106"
"14","04948251","揚林貿易有限公司","臺北市大安區忠孝東路4段333號9樓之2","","100000","0631007","1071101"
"15","05022019","康睦實業有限公司","新北市新莊區公園路202巷25號2樓","","5000000","0690915","1071116"
"16","05051837","上太股份有限公司","臺北市士林區忠誠路2段10巷5號","","3000000","0680702","1071107"
"17","07172007","杜金元工業股份有限公司","南投縣南投市光輝里府西路25巷3號","","29200000","0530321","1071116"
"18","07670784","功原印刷事業有限公司","新北市三重區集賢路120號13樓","","5000000","0700708","1071113"
"19","09445898","青航貿易有限公司","新北市板橋區民族里民族路二一九巷六四號一樓","","5000000","0730614","1071107"
"20","11732798","新森股份有限公司","臺北市松山區民權東路3段136號4樓之1","","5000000","0581129","1071102"
"21","12029306","寶島興業股份有限公司","臺北市大安區仁愛路4段425號2樓","","3000000","0541231","1071119"
"22","12182595","益葉企業有限公司","臺北市中山區農安街125巷22號1樓","","1000000","0670720","1071115"
"23","12405884","羿典企業有限公司","新北市板橋區長安街25巷12號4樓","","5000000","0711103","1071126"
"24","12604568","穎新有限公司","臺南市永康區西灣里永大路2段722號","","700000","0890824","1071113"
"25","12610490","億勤國際貿易有限公司","臺中市西屯區大信街56號3樓之2","","5000000","0890902","1071108"
"26","12624950","江元實業有限公司","桃園市蘆竹區南崁路二段四○二巷二六弄一二號","","10000000","0890927","1071102"
"27","12646455","聯群環保有限公司","高雄市燕巢區安林四街1號1樓","","5000000","0891102","1071105"
"28","12671502","樂法達國際有限公司","臺北市松山區北寧路32巷5號6樓","","2000000","0891208","1071126"
"29","12692529","東銳光電股份有限公司","臺北市中山區松江路237號12樓","","140100000","0900309","1071108"
"30","12694625","鎧虎理貨有限公司","新北市新店區中正路538巷3號4樓","","2000000","0900316","1071119"
"31","12696721","葳瑪國際有限公司","臺中市南區福順里忠明南路791-1號13樓","","500000","0900322","1071120"
"32","12725444","明郁有限公司","新北市板橋區四維路165之1號","","1260000","0891221","1071112"
"33","12727301","金瑞泰不銹鋼有限公司","新北市三重區三和路4段390巷23號5樓","","1000000","0891226","1071105"
"34","12733140","紘育有限公司","桃園市中壢區華夏一村47號","","1000000","0900108","1071120"
"35","12743127","亞伯達有限公司","臺中市神岡區圳前里中山路一七二○巷一五弄一三號","","500000","0900205","1071130"
"36","12775274","潤宏科技企業有限公司","桃園市蘆竹區忠孝西路169巷16號1樓","","5000000","0900330","1071128"
"37","12787588","客來博企業股份有限公司","雲林縣斗六市斗工十六路41號","","30000000","0900420","1071127"
"38","12802737","緹格企業有限公司","新北市汐止區宜興街40巷5弄7號","","800000","0900514","1071127"
"39","12803285","永宏倫國際有限公司","高雄市三民區安東里吉林街337號","","6000000","0900515","1071107"
"40","12808747","國際通用有限公司","新北市樹林區中正路四八二之二號","","1000000","0900523","1071106"
"41","12821299","益丞有限公司","新北市三重區後竹圍街二七七巷一０號","","2000000","0900614","1071114"
"42","12870312","揚科資訊股份有限公司","臺北市中山區德惠街91號","","1000000","0900605","1071101"
"43","12879974","澺富徠生物科技有限公司","臺北市松山區復興北路415號1樓","","10000000","0900713","1071101"
"44","12897234","泓安諮詢顧問股份有限公司","彰化縣員林市三信里僑信街2號","","1300000","0900910","1071107"
"45","12903003","佳得生物科技有限公司","臺中市大肚區自強里遊園路二段223之1號2樓","","1000000","0900924","1071105"
"46","12951829","竟泰室內裝修工程有限公司","臺北市信義區基隆路1段364巷40號","","3000000","0901009","1071101"
"47","12970467","金泰房地產諮詢服務有限公司","臺北市信義區基隆路1段398號7樓之2","","3000000","0901221","1071116"
"48","12981788","唐府室內裝修有限公司","新北市中和區中正路637巷18弄4號1樓","","5000000","0901123","1071120"
"49","12984461","辛得利有限公司","花蓮縣吉安鄉勝安村自強路65巷8號1樓","","1000000","0901129","1071102"
"50","12992820","見僑科技股份有限公司","新北市中和區景平路763號2樓之2","","10000000","0901214","1071112"
"51","12993530","建盛石油股份有限公司","宜蘭縣羅東鎮中正路一三八號二樓","","2000000","0901214","1071112"
"52","12993638","尼威科技有限公司","臺中市大里區金城里上興街二段19巷13號7樓","","1000000","0901214","1071106"
