﻿"行業別","上月底現有家數","上月底現有資本額","新設立家數","新設立資本額","歇業家數","歇業資本額","增資家數","增資資本額","減資家數","減資資本額","遷入家數","遷入資本額","遷出家數","遷出資本額","行業變動家數","行業變動資本額","異動調整家數","異動調整資本額","本月底現有家數","本月底現有資本額"
"總計","769350","148533207","3967","562645","3137","645300","299","476398","29","93899","86","23521","86","22892","0","0","14","15509","770194","148849189"
"農、林、漁、牧業","4477","2679091","41","6381","20","8716","2","720","2","12990","0","0","0","0","3","3040","0","0","4501","2667526"
"礦業及土石採取業","1906","1211660","3","450","9","2395","1","4960","0","0","0","0","0","0","2","1900","0","0","1902","1216575"
"製造業","42750","11744655","136","19012","119","59127","15","23016","1","3000","1","200","2","680","18","4156","-1","30","42783","11728262"
"電力及燃氣供應業","168","103850","0","0","0","0","0","0","0","0","0","0","0","0","1","500","0","0","169","104350"
"用水供應及污染整治業","3191","1311179","27","6151","16","4388","1","1000","1","900","1","200","1","200","-5","-2373","2","2300","3199","1312969"
"營造業","60554","30356330","340","99203","263","114492","38","56817","2","42200","15","7168","14","7068","-16","1005","21","4897","60637","30361660"
"批發及零售業","458574","65894781","2119","257057","1596","270392","166","234861","11","18882","48","10482","49","10302","-51","-14037","-5","11001","459040","66094570"
"運輸及倉儲業","27814","6236311","10","2526","174","8810","2","4100","1","8000","1","200","1","200","-10","-883","0","-37","27640","6225207"
"住宿及餐飲業","56038","8185309","634","89302","486","79422","36","106123","6","5605","4","1303","4","1106","18","2823","0","-3028","56204","8295698"
"資訊及通訊傳播業","5609","1782951","33","4666","40","8680","1","170","0","0","3","600","3","405","0","-1800","0","0","5602","1777502"
"金融及保險業","2527","4483929","1","510","3","600","0","0","0","0","0","0","0","0","-2","-3905","2","35","2525","4479969"
"不動產業","2831","683160","38","5100","26","9558","2","9980","0","0","1","1000","1","1000","0","-100","0","0","2843","688582"
"專業、科學及技術服務業","14171","2884192","78","12054","71","13407","9","7779","1","75","7","1915","5","1475","0","2322","-8","-2975","14172","2890331"
"支援服務業","20899","5258519","116","22060","87","38655","5","2907","3","2150","3","303","3","303","17","2486","1","800","20946","5245967"
"公共行政及國防；強制性社會安全","0","0","0","0","0","0","0","0","0","0","0","0","0","0","-5","-141","5","141","0","0"
"教育服務業","210","41994","3","276","3","749","0","0","0","0","0","0","0","0","0","0","0","0","210","41521"
"醫療保健及社會服務業","2","200","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","200"
"藝術、娛樂及休閒服務業","14704","1785317","61","6109","67","6519","2","970","1","97","2","150","2","150","2","152","4","2650","14704","1788582"
"其他服務業","52925","3889778","327","31788","157","19391","19","22995","0","0","0","0","1","3","28","4855","-7","-305","53115","3929717"
