﻿"行業別","上月底現有家數","上月底現有資本額","新設立家數","新設立資本額","歇業家數","歇業資本額","增資家數","增資資本額","減資家數","減資資本額","遷入家數","遷入資本額","遷出家數","遷出資本額","行業變動家數","行業變動資本額","異動調整家數","異動調整資本額","本月底現有家數","本月底現有資本額"
"總計","763759","146564537","4231","656278","2990","634324","301","341017","28","23876","95","51991","98","51369","0","0","7","-1544","765004","146902710"
"農、林、漁、牧業","4378","2639830","25","7394","11","1910","7","10356","0","0","1","50","1","50","2","1230","0","0","4394","2656900"
"礦業及土石採取業","1932","1221206","4","700","6","6840","0","0","0","0","0","0","0","0","0","-1850","0","0","1930","1213216"
"製造業","42373","11612151","148","27577","73","23461","21","38532","1","1950","2","205","2","205","13","1009","2","-414","42463","11653444"
"電力及燃氣供應業","168","101710","1","200","1","500","0","0","0","0","0","0","0","0","-1","-300","0","0","167","101110"
"用水供應及污染整治業","3120","1286492","25","3989","9","1497","5","5480","0","0","0","0","0","0","0","-708","4","5502","3140","1299258"
"營造業","59667","29988096","368","97751","213","114062","34","45855","2","7000","12","21695","12","20925","-12","-14730","24","9387","59834","30006066"
"批發及零售業","456709","65158521","2072","307197","1561","282552","157","167043","12","7296","60","23065","63","22939","-66","-25812","-16","-15081","457135","65302146"
"運輸及倉儲業","28553","6256378","10","3360","90","8539","4","726","1","20","0","0","1","80","-24","16619","2","1212","28450","6269656"
"住宿及餐飲業","54582","7895270","783","93521","529","79608","34","34566","5","2910","6","706","5","700","30","5288","-7","-732","54860","7945402"
"資訊及通訊傳播業","5584","1767772","49","7261","51","7862","3","3080","0","0","2","530","2","530","5","4128","1","20","5588","1774399"
"金融及保險業","2523","4485901","3","600","0","0","0","0","1","600","0","0","0","0","1","3760","3","835","2530","4490496"
"不動產業","2712","651318","38","6793","19","7260","3","6700","0","0","1","500","1","500","2","400","0","0","2733","657951"
"專業、科學及技術服務業","13987","2815038","113","20633","71","11911","8","4298","1","1850","3","210","3","210","3","-2350","-9","1121","14023","2824979"
"支援服務業","20735","5183945","127","22051","124","31694","9","10756","0","0","5","4230","5","4230","5","-120","-2","-2589","20741","5182349"
"公共行政及國防；強制性社會安全","0","0","0","0","0","0","0","0","0","0","0","0","0","0","-9","-3086","9","3086","0","0"
"教育服務業","207","39295","6","8352","2","300","0","0","0","0","0","0","0","0","0","0","-1","-200","210","47147"
"醫療保健及社會服務業","2","200","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","200"
"藝術、娛樂及休閒服務業","14638","1710151","82","9646","65","6705","3","3120","0","0","1","400","2","800","15","7912","9","1729","14678","1725453"
"其他服務業","51889","3751262","377","39253","165","49623","13","10505","5","2250","2","400","1","200","36","8609","-12","-5419","52126","3752537"
