﻿"年月別","縣市別","現有公司登記家數"
"10908","總計","713455"
"10908","   臺灣地區","711903"
"10908","      新北市","136182"
"10908","      臺北市","179741"
"10908","      桃園市","62384"
"10908","      臺中市","103776"
"10908","      臺南市","38973"
"10908","      高雄市","80458"
"10908","      宜蘭縣","6305"
"10908","      新竹縣","13582"
"10908","      苗栗縣","7617"
"10908","      彰化縣","27736"
"10908","      南投縣","5487"
"10908","      雲林縣","7543"
"10908","      嘉義縣","4943"
"10908","      屏東縣","7710"
"10908","      臺東縣","1516"
"10908","      花蓮縣","3691"
"10908","      澎湖縣","877"
"10908","      基隆市","6104"
"10908","      新竹市","12317"
"10908","      嘉義市","4961"
"10908","   金馬地區","1552"
"10908","      金門縣","1341"
"10908","      連江縣","211"
