﻿"年月別","縣市別","現有公司登記家數"
"10604","總計","682704"
"10604","   臺灣地區","681338"
"10604","      新北市","131287"
"10604","      臺北市","176591"
"10604","      桃園市","57260"
"10604","      臺中市","93419"
"10604","      臺南市","35727"
"10604","      高雄市","84657"
"10604","      宜蘭縣","5894"
"10604","      新竹縣","11942"
"10604","      苗栗縣","7164"
"10604","      彰化縣","26101"
"10604","      南投縣","5258"
"10604","      雲林縣","6773"
"10604","      嘉義縣","4604"
"10604","      屏東縣","6933"
"10604","      臺東縣","1344"
"10604","      花蓮縣","3729"
"10604","      澎湖縣","755"
"10604","      基隆市","5818"
"10604","      新竹市","11451"
"10604","      嘉義市","4631"
"10604","   金馬地區","1366"
"10604","      金門縣","1197"
"10604","      連江縣","169"
