﻿"年月別","縣市別","解撤廢家數"
"09902","總計","1811"
"09902","   臺灣地區","1798"
"09902","      臺北市","932"
"09902","      高雄市","98"
"09902","      臺北縣","206"
"09902","      宜蘭縣","11"
"09902","      桃園縣","98"
"09902","      新竹縣","28"
"09902","      苗栗縣","10"
"09902","      臺中縣","54"
"09902","      彰化縣","30"
"09902","      南投縣","17"
"09902","      雲林縣","17"
"09902","      嘉義縣","4"
"09902","      臺南縣","34"
"09902","      高雄縣","39"
"09902","      屏東縣","10"
"09902","      臺東縣","3"
"09902","      花蓮縣","9"
"09902","      澎湖縣","1"
"09902","      基隆市","19"
"09902","      新竹市","21"
"09902","      臺中市","109"
"09902","      嘉義市","4"
"09902","      臺南市","44"
"09902","   金馬地區","13"
"09902","      金門縣","13"
"09902","      連江縣","0"
