﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"1","00093008","正達汽車貨運股份有限公司","新北市新莊區泰順街33巷22號1樓","陳素麗","29000000","1040804"
"2","00099874","世界貨櫃儲運股份有限公司","基隆市暖暖區源遠路124號1樓","董大隆","100000000","1040831"
"3","00146877","欣隆天然氣股份有限公司","基隆市信義區信一路57號4樓","潘恭孝","574412930","1040817"
"4","00182108","雨港交通股份有限公司","基隆市中正區中正路448號1樓","游秀美","5000000","1040803"
"5","00251300","海陸通轉運報關股份有限公司","基隆市仁愛區忠三路99號3樓之302室","陳世亮","5000000","1040824"
"6","00659525","瑞基漁業有限公司","基隆市深澳坑路334號","駱之文","3250000","1040820"
"7","00661347","市港建設開發股份有限公司","基隆市中正區港通里信五路55之2號","張境在","30000000","1040812"
"8","00696824","合利交通企業有限公司","基隆市信義區東明路181號","柯金鳳","5000000","1040819"
"9","00725460","恒福交通貨運有限公司","基隆市七堵區長安里長安街247巷31號1樓","蔡玉楨","12000000","1040814"
"10","00847040","山水報關有限公司","基隆市安樂區基金一路131-23號4樓","柯棋城","5000000","1040818"
"11","01074227","兆崧企業股份有限公司","臺北市文山區羅斯福路6段88號5樓","陳秋安","12000000","1040820"
"12","01126484","崇美股份有限公司","臺北市大同區迪化街1段50號6樓","賴繁光","22000000","1040831"
"13","01176548","世塑有限公司","臺北市松山區南京東路5段50號7樓","楊瑞鏈","24000000","1040804"
"14","01180613","隆電股份有限公司","臺北市內湖區內湖路1段250號11樓","張憲明","100000000","1040825"
"15","01355182","齊恩企業股份有限公司","臺北市中正區濟南路2段13之1號3樓","呂芳型","20000000","1040818"
"16","01356393","政錩特殊鋼鐵股份有限公司","新北市樹林區三俊街199巷7號","廖邱文","10000000","1040805"
"17","01356788","元溢國際股份有限公司","新北市汐止區大同路3段196號5樓","李枝全","18000000","1040814"
"18","01458531","可登有聲出版社有限公司","臺北市松山區復興北路231巷32號2樓之1","陳復平","25000000","1040814"
"19","01507385","多立實業股份有限公司","臺北市士林區重慶北路4段81號4樓之10","林智盛","12000000","1040806"
"20","01509644","巨洋海事保險公證人有限公司","臺北市松山區基隆路1段32號6樓","房漢濤","2000000","1040825"
"21","01515174","金騰國際傳播有限公司","臺北市南港區重陽路166巷5號2樓","金燕玲","10000000","1040806"
"22","01515651","好來化工股份有限公司","臺北市松山區敦化南路1段2號9樓","李宏騫","30300000","1040824"
"23","01517855","麒琳工業股份有限公司","臺北市大安區敦化南路2段56號2樓4室","賴淑卿","20000000","1040818"
"24","01869627","富榮食品廠有限公司","新北市中和區景平路792號","余宗漢","29000000","1040814"
"25","01886288","永揚氣體有限公司","新北市板橋區龍興街95巷16號1樓","呂國章","1500000","1040807"
"26","01993858","新北市果菜運銷股份有限公司","新北市三重區中正北路111號","廖榮清","25000000","1040807"
"27","02088522","鋐鎰塑膠實業有限公司","新北市三重區中正北路315巷16弄19號","王麗觀","2000000","1040805"
"28","02256604","立得營造工程有限公司","臺北市北投區中和街493巷7弄20號4樓","陳黃金菊","100000000","1040804"
"29","02279803","明園實業股份有限公司","新北市永和區豫溪街一四三巷三號三樓","林樹霖","8000000","1040820"
"30","02425432","鮮品冷凍食品股份有限公司","宜蘭縣蘇澳鎮自強路21號","劉文斌","60000000","1040803"
"31","02625902","清富纖維股份有限公司","桃園市龜山區大同路1098號1樓","簡王阿月","29000000","1040804"
"32","02639672","鉅鵬機械有限公司","雲林縣莿桐鄉六合村新興72之11號","林萬宗","29900000","1040810"
"33","02746434","長安煤氣有限公司","新竹縣竹北市新崙里下斗崙46號","鄭明輝","1000000","1040804"
"34","02949867","業升企業股份有限公司","臺中市神岡區豐洲里豐工中路63號","張文忠","45000000","1040827"
"35","03027502","宏遠證券股份有限公司","臺北市大安區信義路4段236號3至7樓","柳漢宗","4268387750","1040826"
"36","03036306","上海商業儲蓄銀行股份有限公司","臺北市中山區民權東路1段2號","榮鴻慶","39991207250","1040813"
"37","03049203","千賓香精原料有限公司","新北市新店區中正路四維巷8弄9號5樓","盧慧郎","10000000","1040826"
"38","03051501","三聯科技股份有限公司","臺北市大安區復興南路1段390號5樓之3","林榮渠","442646950","1040812"
"39","03064421","中央投資股份有限公司","臺北市中山區八德路2段232號6樓","陳樹","11000000000","1040803"
"40","03077208","中國信託商業銀行股份有限公司","臺北市南港區經貿二路166、168、170、186、188號","童兆勤","91092775370","1040826"
"41","03188020","華信通運有限公司","新北市中和區中山路3段39號7樓之8","徐建華","25000000","1040827"
"42","03193109","秀山交通器材股份有限公司","新北市板橋區文化路2段427號","楊秀川","900000000","1040806"
"43","03213392","亞力電機股份有限公司","臺北市南港區三重路19-11號12樓","李　文","2010670130","1040805"
"44","03218306","亞中實業股份有限公司","臺北市中山區中山北路2段112號7樓","吳俊彥","325000000","1040811"
"45","03222104","富帝國際股份有限公司","臺北市中山區中山北路2段77巷47號2樓","陳盛泉","196340810","1040820"
"46","03223315","東光永業股份有限公司","臺北市中正區羅斯福路1段119巷16之1號1樓","許弘明","20000000","1040804"
"47","03244705","萬洲化學股份有限公司","臺北市內湖區行善路397號6樓","林佑昇","4056658270","1040831"
"48","03354006","海鋒有限公司","高雄市苓雅區海邊路48號4樓之4","陳家慶","14000000","1040827"
"49","03415101","華南產物保險股份有限公司","臺北市信義區忠孝東路4段560號5樓","戴英祥","2001386250","1040810"
"50","03417207","鄉野旅行社股份有限公司","臺北市中山區松江路66號10樓","林淑華","6000000","1040824"
