﻿"年月別","縣市別","新設立公司登記家數"
"10603","總計","4975"
"10603","   臺灣地區","4960"
"10603","      新北市","858"
"10603","      臺北市","1367"
"10603","      桃園市","428"
"10603","      臺中市","710"
"10603","      臺南市","301"
"10603","      高雄市","518"
"10603","      宜蘭縣","41"
"10603","      新竹縣","99"
"10603","      苗栗縣","49"
"10603","      彰化縣","167"
"10603","      南投縣","41"
"10603","      雲林縣","50"
"10603","      嘉義縣","40"
"10603","      屏東縣","79"
"10603","      臺東縣","11"
"10603","      花蓮縣","26"
"10603","      澎湖縣","9"
"10603","      基隆市","34"
"10603","      新竹市","97"
"10603","      嘉義市","35"
"10603","   金馬地區","15"
"10603","      金門縣","13"
"10603","      連江縣","2"
