﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"1","00069485","立群有限公司","基隆市中正區中正路34號701室","劉俊如","3000000","1050712"
"2","00099636","正揚汽車貨運股份有限公司","基隆市安樂區崇德路234之4號","王惠珠","15000000","1050704"
"3","00103408","自立鐵工廠股份有限公司","基隆市中正區信三路28巷3號","張陳碧珠","20000000","1050721"
"4","00128196","邦興煤氣有限公司","屏東縣枋寮鄉安樂村中山路113號","蔡旭華","3000000","1050707"
"5","00133803","宏昌船務報關股份有限公司","基隆市仁愛區忠一路3巷11號","許明悉","5000000","1050728"
"6","00145701","東方通運有限公司","基隆市仁愛區文昌里孝三路30巷30號5樓","王漢杰","3000000","1050701"
"7","00146877","欣隆天然氣股份有限公司","基隆市信義區信一路57號4樓","潘恭孝","600000000","1050721"
"8","00147010","協和仁記報關股份有限公司","基隆市仁愛區孝三路65巷16號4樓","葉弘一","5000000","1050711"
"9","00208509","英明貿易股份有限公司","臺北市中山區南京東路2段97號10樓","蔡德謄","9000000","1050714"
"10","00261525","國隆輪胎實業有限公司","基隆市仁愛區南榮路七五號","賴國龍","5400000","1050704"
"11","00272001","陸海空報關行股份有限公司","基隆市仁愛區明德里忠三路99號6樓之13","顏美幸","5000000","1050705"
"12","00297208","普安貿易有限公司","臺北市中山區南京東路3段91號6樓A室","林正元","5000000","1050706"
"13","00305609","順明交通事業股份有限公司","基隆市暖暖區源遠路221之1號","張富恭","3000000","1050711"
"14","00330305","信嶸工業有限公司","基隆市中正區信七路18號","陳香年","1000000","1050711"
"15","00330403","華隆企業股份有限公司","基隆市仁愛區孝二路39號5樓之19、20","謝日揚","1000000","1050701"
"16","00371109","新峰機械工業股份有限公司","基隆市安樂區武訓街73號","蔡富添","100000000","1050718"
"17","00403741","僑泰報關有限公司","基隆市仁愛區孝二路39號6樓之4","陳福源","5000000","1050707"
"18","00451362","興和船務代理有限公司","基隆市仁愛區忠二路28之1號","黃光燦","10000000","1050704"
"19","00460334","聯成燊記船務代理有限公司","基隆市仁愛區仁五路8號7樓之4","林燊","9000000","1050701"
"20","00462305","聯和興企業股份有限公司","基隆市信義區信一路71-1號2樓","余晏","8000000","1050711"
"21","00468357","顏氏有限公司","基隆市中正區正義路64號","顏必安","5000000","1050706"
"22","00651474","三福通運股份有限公司","基隆市仁愛區明德里忠三路99號3樓17室","蘇啟瑞","1000000","1050712"
"23","00659433","謙豐企業股份有限公司","臺北市大安區復興南路1段137號7樓之2","洪欽鎮","12000000","1050715"
"24","00660430","基泰倉儲股份有限公司","新北市汐止區保新街146號","游蓬燦","25650000","1050726"
"25","00662578","全盛報關股份有限公司","基隆市仁愛區孝四路9號3樓","王冠茹","1500000","1050725"
"26","00663719","老合嶸企業有限公司","基隆市中正區信七路18號","李建俊","3000000","1050713"
"27","00665385","聯發報關有限公司","基隆市仁愛區新店里孝二路93巷17-4號5樓","高銘鋒","600000","1050711"
"28","00665575","山立電機有限公司","基隆市中正區中正路80巷17號","郭天賜","1000000","1050704"
"29","00666645","西北報關有限公司","基隆市仁愛區孝三路三○巷二四號三樓","盧光敏","6000000","1050706"
"30","00668524","人祥印刷文具股份有限公司","基隆市仁愛區孝二路93巷11號","林三郎","1000000","1050711"
"31","00670198","允明企業有限公司","基隆市仁愛區忠三路99號6樓之6、7","賴宗耀","3000000","1050725"
"32","00674286","原立理貨有限公司","基隆市中正區信二路２９６之１號１２樓","陳清順","2500000","1050704"
"33","00678023","賀見企業股份有限公司","臺北市大安區敦化南路2段1號8樓","謝惠年","1000000","1050712"
"34","00681272","汎太平洋國際有限公司","宜蘭縣蘇澳鎮蘇東里蘇東北路2-73號1樓","林牧頴","18000000","1050711"
"35","00686240","峰昌煤氣行有限公司","嘉義縣太保市舊埤里新埤87號","吳柏辰","2500000","1050705"
"36","00686451","永芳報關股份有限公司","基隆市仁愛區孝二路39號5樓之5","黃昭明","2000000","1050701"
"37","00691905","春陽海事工程有限公司","桃園市桃園區中寧里中埔六街197巷2號1樓","苗長松","10000000","1050707"
"38","00692123","鴻慶報關股份有限公司","基隆市中正區中正路102號4樓之5","葉瓊紅","3000000","1050711"
"39","00692720","順昌報關股份有限公司","基隆市仁愛區新店里忠一路15號5樓","薛鳳枝","2000000","1050712"
"40","00694038","新和興報關股份有限公司","基隆市仁愛區孝四路26號3樓","阮堂裕","2400000","1050705"
"41","00697350","元聯木業股份有限公司","基隆市安樂區武訓街68號","陳守毅","10000000","1050714"
"42","00699370","同興冷凍企業有限公司","基隆市豐稔街一○七號","戴清池","5000000","1050707"
"43","00699625","美都廣告工程有限公司","基隆市仁愛區花崗里愛九路一九號","黃天生","1000000","1050706"
"44","00699955","大祥汽車貨運有限公司","基隆市七堵區福二街154巷28號1樓","張添祥","9000000","1050704"
"45","00701755","源泉鋼鐵股份有限公司","臺北市中山區民權東路3段2號12樓","黃春福","393435200","1050712"
"46","00706219","台灣長新股份有限公司","基隆市七堵區工建南路19號","長保行","68400000","1050721"
"47","00707189","鴻暉機械工業有限公司","新北市汐止區大安街56巷23號","王忠暉","8000000","1050728"
"48","00707364","建義企業有限公司","基隆市七堵區明德一路199號","蘇財發","2000000","1050713"
"49","00711557","翔峯水電工程有限公司","基隆市七堵區開元路一○二號","謝連堂","2000000","1050707"
"50","00713181","華聯食品工業股份有限公司","基隆市七堵區自強路102號","林榮吉","33000000","1050722"
"51","00715744","隆榮水電有限公司","基隆市七堵區東新街6巷6號","楊榮豐","12000000","1050705"
