﻿"年月別","縣市別","歇業家數之資本額"
"10103","總計","704558716"
"10103","   臺灣地區","701528716"
"10103","      新北市","146515187"
"10103","      臺北市","107089068"
"10103","      臺中市","48309000"
"10103","      臺南市","52230277"
"10103","      高雄市","81276800"
"10103","      宜蘭縣","35123734"
"10103","      桃園縣","57505000"
"10103","      新竹縣","10587800"
"10103","      苗栗縣","22337350"
"10103","      彰化縣","39817000"
"10103","      南投縣","9465000"
"10103","      雲林縣","9851800"
"10103","      嘉義縣","9758000"
"10103","      屏東縣","21045200"
"10103","      臺東縣","5931000"
"10103","      花蓮縣","7504000"
"10103","      澎湖縣","3800500"
"10103","      基隆市","20152000"
"10103","      新竹市","8343000"
"10103","      嘉義市","4887000"
"10103","   金馬地區","3030000"
"10103","      金門縣","2770000"
"10103","      連江縣","260000"
