﻿"年月別","縣市別","新設立公司資本額"
"10306","總計","16907815550"
"10306","   臺灣地區","16888515550"
"10306","      新北市","3985650688"
"10306","      臺北市","5612853667"
"10306","      桃園市","829804316"
"10306","      臺中市","1527139000"
"10306","      臺南市","1249700000"
"10306","      高雄市","1867328000"
"10306","      宜蘭縣","189998880"
"10306","      新竹縣","357671000"
"10306","      苗栗縣","110760000"
"10306","      彰化縣","360799999"
"10306","      南投縣","96450000"
"10306","      雲林縣","68830000"
"10306","      嘉義縣","51950000"
"10306","      屏東縣","64240000"
"10306","      臺東縣","20920000"
"10306","      花蓮縣","29500000"
"10306","      澎湖縣","103300000"
"10306","      基隆市","42490000"
"10306","      新竹市","173920000"
"10306","      嘉義市","145210000"
"10306","   金馬地區","19300000"
"10306","      金門縣","19300000"
"10306","      連江縣","0"
