﻿"年月別","縣市別","新設立家數"
"10406","總計","4258"
"10406","   臺灣地區","4183"
"10406","      新北市","601"
"10406","      臺北市","389"
"10406","      桃園市","404"
"10406","      臺中市","557"
"10406","      臺南市","376"
"10406","      高雄市","454"
"10406","      宜蘭縣","124"
"10406","      新竹縣","115"
"10406","      苗栗縣","126"
"10406","      彰化縣","191"
"10406","      南投縣","75"
"10406","      雲林縣","115"
"10406","      嘉義縣","59"
"10406","      屏東縣","102"
"10406","      臺東縣","73"
"10406","      花蓮縣","86"
"10406","      澎湖縣","18"
"10406","      基隆市","72"
"10406","      新竹市","108"
"10406","      嘉義市","138"
"10406","   金馬地區","75"
"10406","      金門縣","69"
"10406","      連江縣","6"
