﻿"年月別","縣市別","歇業家數"
"10706","總計","2993"
"10706","   臺灣地區","2977"
"10706","      新北市","511"
"10706","      臺北市","334"
"10706","      桃園市","278"
"10706","      臺中市","323"
"10706","      臺南市","291"
"10706","      高雄市","339"
"10706","      宜蘭縣","76"
"10706","      新竹縣","97"
"10706","      苗栗縣","74"
"10706","      彰化縣","121"
"10706","      南投縣","35"
"10706","      雲林縣","76"
"10706","      嘉義縣","41"
"10706","      屏東縣","87"
"10706","      臺東縣","36"
"10706","      花蓮縣","48"
"10706","      澎湖縣","9"
"10706","      基隆市","49"
"10706","      新竹市","91"
"10706","      嘉義市","61"
"10706","   金馬地區","16"
"10706","      金門縣","14"
"10706","      連江縣","2"
