﻿"年月別","縣市別","歇業家數之資本額"
"10505","總計","572293889"
"10505","   臺灣地區","554718889"
"10505","      新北市","91865600"
"10505","      臺北市","70958800"
"10505","      桃園市","64109500"
"10505","      臺中市","47660000"
"10505","      臺南市","35007000"
"10505","      高雄市","54126301"
"10505","      宜蘭縣","19787000"
"10505","      新竹縣","11618900"
"10505","      苗栗縣","8288600"
"10505","      彰化縣","26205000"
"10505","      南投縣","11059000"
"10505","      雲林縣","8261500"
"10505","      嘉義縣","15158000"
"10505","      屏東縣","40326000"
"10505","      臺東縣","5859300"
"10505","      花蓮縣","13910000"
"10505","      澎湖縣","1040000"
"10505","      基隆市","9647500"
"10505","      新竹市","11249888"
"10505","      嘉義市","8581000"
"10505","   金馬地區","17575000"
"10505","      金門縣","1275000"
"10505","      連江縣","16300000"
