﻿"　","國外認許","代表辦事處"
"總計","5586","4525"
"   按營運資金分","",""
"      1百萬元以下","1435","4513"
"      1百萬元~","1747","6"
"      5百萬元~","1241","0"
"      10百萬元~","432","0"
"      20百萬元~","254","1"
"      30百萬元~","77","1"
"      40百萬元~","34","0"
"      50百萬元~","53","0"
"      60百萬元~","84","1"
"      100百萬元~","55","0"
"      150百萬元~","23","0"
"      200百萬元~","151","3"
"","",""
"   按行業別分","5586","4525"
"      農、林、漁、牧業","50","7"
"      礦業及土石採取業","15","0"
"      製造業","937","76"
"      電力及燃氣供應業","32","0"
"      用水供應及污染整治業","7","1"
"      營建工程業","390","6"
"      批發及零售業","1197","54"
"      運輸及倉儲業","150","20"
"      住宿及餐飲業","17","2"
"      出版、影音製作、傳播及資通訊服務業","434","28"
"      金融及保險業","672","88"
"      不動產業","404","2"
"      專業、科學及技術服務業","807","67"
"      支援服務業","106","1209"
"      公共行政及國防；強制性社會安全","0","0"
"      教育業","0","0"
"      醫療保健及社會工作服務業","0","0"
"      藝術、娛樂及休閒服務業","22","0"
"      其他服務業","145","0"
"      未分類","201","2965"
