﻿"年月別","縣市別","現有公司登記家數"
"10903","總計","708019"
"10903","   臺灣地區","706486"
"10903","      新北市","134517"
"10903","      臺北市","179372"
"10903","      桃園市","61460"
"10903","      臺中市","102361"
"10903","      臺南市","38525"
"10903","      高雄市","81441"
"10903","      宜蘭縣","6179"
"10903","      新竹縣","13359"
"10903","      苗栗縣","7488"
"10903","      彰化縣","27484"
"10903","      南投縣","5449"
"10903","      雲林縣","7413"
"10903","      嘉義縣","4851"
"10903","      屏東縣","7562"
"10903","      臺東縣","1485"
"10903","      花蓮縣","3643"
"10903","      澎湖縣","849"
"10903","      基隆市","6020"
"10903","      新竹市","12132"
"10903","      嘉義市","4896"
"10903","   金馬地區","1533"
"10903","      金門縣","1326"
"10903","      連江縣","207"
