﻿"年月別","縣市別","解撤廢資本額"
"09912","總計","14180304608"
"09912","   臺灣地區","14173304608"
"09912","      臺北市","5011011120"
"09912","      高雄市","642461000"
"09912","      臺北縣","2708339500"
"09912","      宜蘭縣","27500000"
"09912","      桃園縣","702979520"
"09912","      新竹縣","62600000"
"09912","      苗栗縣","146550000"
"09912","      臺中縣","306020000"
"09912","      彰化縣","324101000"
"09912","      南投縣","41000000"
"09912","      雲林縣","40700000"
"09912","      嘉義縣","75750000"
"09912","      臺南縣","1539290000"
"09912","      高雄縣","217868000"
"09912","      屏東縣","31310000"
"09912","      臺東縣","1200000"
"09912","      花蓮縣","51500000"
"09912","      澎湖縣","0"
"09912","      基隆市","88000000"
"09912","      新竹市","592057780"
"09912","      臺中市","771260000"
"09912","      嘉義市","151300000"
"09912","      臺南市","640506688"
"09912","   金馬地區","7000000"
"09912","      金門縣","7000000"
"09912","      連江縣","0"
