﻿"年月別","縣市別","新設立家數"
"10210","總計","7285"
"10210","   臺灣地區","7197"
"10210","      新北市","1114"
"10210","      臺北市","921"
"10210","      臺中市","919"
"10210","      臺南市","534"
"10210","      高雄市","937"
"10210","      宜蘭縣","179"
"10210","      桃園縣","653"
"10210","      新竹縣","157"
"10210","      苗栗縣","173"
"10210","      彰化縣","314"
"10210","      南投縣","135"
"10210","      雲林縣","183"
"10210","      嘉義縣","99"
"10210","      屏東縣","206"
"10210","      臺東縣","103"
"10210","      花蓮縣","169"
"10210","      澎湖縣","28"
"10210","      基隆市","118"
"10210","      新竹市","163"
"10210","      嘉義市","92"
"10210","   金馬地區","88"
"10210","      金門縣","88"
"10210","      連江縣","0"
