﻿"縣 市 別","總計家數","總計資本額","無限公司家數","無限公司資本額","兩合公司家數","兩合公司資本額","有限公司家數","有限公司資本額","股份有限公司家數","股份有限公司資本額","外國公司在臺認許公司家數","外國公司在臺認許公司在臺營運資金","大陸地區在臺許可公司家數","大陸地區在臺許可公司在臺營運資金","外國公司代表人辦事處家數","大陸地區在臺許可辦事處家數"
總計,618414,20876020.765439,22,459.645,11,55.62254,459751,2167513.728365,154395,18588583.709274,4202,115183.835264,33,4224.224996,3853,160
   農、林、漁、牧業,10560,451243.234752,3,51.18,3,11.33134,6578,31936.986646,3961,419111.087836,15,132.64893,0,0,2,0
   礦業及土石採取業,3654,238411.25793,0,0,0,0,2398,21668.299881,1251,214826.658049,5,1916.3,0,0,0,0
   製造業,178487,8170581.554774,0,0,1,0.15,120182,564242.2613,57712,7596428.686223,588,9894.480411,4,15.97684,59,0
      食品製造業,14362,384534.053366,0,0,1,0.15,10057,45768.144564,4272,338385.426726,32,380.332076,0,0,3,0
      飲料製造業,963,41679.81446,0,0,0,0,474,2097.51179,484,39568.30267,5,14,0,0,0,0
      菸草製造業,43,51680.19473,0,0,0,0,7,78.2,36,51601.99473,0,0,0,0,0,0
      紡織業,12352,448313.093312,0,0,0,0,7778,41694.671979,4567,406589.671333,7,28.75,0,0,3,0
      成衣及服飾品製造業,4730,80893.093147,0,0,0,0,3799,15485.492935,912,64753.33298,19,654.267232,0,0,2,0
      皮革、毛皮及其製品製造業,2048,22884.108102,0,0,0,0,1387,6400.026891,651,16393.631211,10,90.45,0,0,4,0
      木竹製品製造業,3682,71728.648866,0,0,0,0,2498,13043.274436,1183,58680.37443,1,5,0,0,0,0
      紙漿、紙及紙製品製造業,3463,62984.422166,0,0,0,0,2370,10920.252936,1087,52009.16923,6,55,0,0,0,0
      印刷及資料儲存媒體複製業,9701,107492.335505,0,0,0,0,7756,27288.098941,1918,80089.140918,27,115.095646,0,0,1,0
      石油及煤製品製造業,375,22537.13944,0,0,0,0,214,1220.31216,160,21315.82728,1,1,0,0,1,0
      化學材料製造業,7967,598280.864549,0,0,0,0,4739,26819.066748,3209,570724.246739,19,737.551062,0,0,6,0
      化學製品製造業,5432,195672.57835,0,0,0,0,3532,16540.024659,1867,178801.953691,33,330.6,0,0,3,0
      藥品及醫用化學製品製造業,131,22893.10367,0,0,0,0,37,475.12,92,22365.48367,2,52.5,0,0,0,0
      橡膠製品製造業,1935,96161.382238,0,0,0,0,1225,6464.176568,709,89690.20567,1,7,0,0,0,0
      塑膠製品製造業,8808,262422.643365,0,0,0,0,5872,27846.186803,2921,233345.479722,14,1221.5,1,9.47684,2,0
      非金屬礦物製品製造業,2844,121281.394841,0,0,0,0,1870,10522.940431,963,110656.45441,11,102,0,0,1,0
      基本金屬製造業,7479,564754.501934,0,0,0,0,5045,32830.582822,2428,531847.419112,6,76.5,0,0,2,0
      金屬製品製造業,28708,430037.251326,0,0,0,0,20104,91103.913242,8569,338651.92388,35,281.414204,0,0,5,0
      電子零組件製造業,4733,979793.271601,0,0,0,0,2473,13583.084883,2187,965353.956718,73,856.23,0,0,3,0
      電腦、電子產品及光學製品製造業,20352,2078328.408929,0,0,0,0,12153,52505.502388,8095,2024137.934466,103,1683.972075,1,1,11,0
      電力設備製造業,6077,493576.481632,0,0,0,0,3823,21368.797898,2221,471866.449565,32,336.234169,1,5,5,0
