﻿"年月別","縣市別","歇業家數之資本額"
"10109","總計","520467937"
"10109","   臺灣地區","517877937"
"10109","      新北市","83732699"
"10109","      臺北市","86119800"
"10109","      臺中市","41225800"
"10109","      臺南市","34472500"
"10109","      高雄市","54072063"
"10109","      宜蘭縣","15409000"
"10109","      桃園縣","52571888"
"10109","      新竹縣","11677000"
"10109","      苗栗縣","16006900"
"10109","      彰化縣","22905599"
"10109","      南投縣","9309000"
"10109","      雲林縣","16565000"
"10109","      嘉義縣","11748000"
"10109","      屏東縣","20549500"
"10109","      臺東縣","2693000"
"10109","      花蓮縣","21944000"
"10109","      澎湖縣","1086688"
"10109","      基隆市","5724000"
"10109","      新竹市","6305500"
"10109","      嘉義市","3760000"
"10109","   金馬地區","2590000"
"10109","      金門縣","2590000"
"10109","      連江縣","0"
