﻿"統一編號","商業名稱","商業地址","登記狀態"
"01926578","桐柏村農產品商行","新北市板橋區民族路６０號?0樓","歇業／撤銷"
"01939449","綠野盆藝種苗園","新北市鶯歌區鶯桃路６６８巷?0３２弄６號?0樓","歇業／撤銷"
"01944576","恆松行","新北市板橋區長江路?0段９?0號?0樓","歇業／撤銷"
"01985301","允隆水果行","新北市三重區中正北路１１１號","核准設立"
"01989138","茂芳水果行","新北市三重區中正北路１１１號１樓（第４２１號分貨場）","歇業／撤銷"
"02075548","金保水果行","新北市三重區中正?禯穭0?0?0號?0樓?罌砭悻硫馱應f場?5","核准設立"
"02165392","永貿商行","新北市三重區重新路２段３５號?7樓","歇業／撤銷"
"02296330","永強水果行","新北市汐止區大同路2段187巷10弄2號1樓","核准設立"
"02298870","品上商行","新北市汐止區汐萬路2段66巷127號1樓","歇業／撤銷"
"02343761","富生水果行","新北市中和區景平路５３５號?0樓","核准設立"
"02378260","益男魚產行","新北市中和區連城路?0９?0巷５號?0樓","歇業／撤銷"
"06132400","富春山產行","南投縣竹山鎮中山里建國路三三號","歇業／撤銷"
"06483361","進財果菜行","臺南市東區東智里崇德路971號1樓","歇業／撤銷"
"06502574","弘展行","臺南市安南區安和里安和路1段2巷96弄44之6號1樓","歇業／撤銷"
"06528888","永盛青果行（台南市綜合農產品批發市場）","臺南市安南區鳳凰里怡安路2段102號1樓3棟48號攤位","歇業／撤銷"
"06529747","仙旺青果行（台南市綜合農產品市場）","臺南市安南區鳳凰里怡安路2段102號1樓3棟40號攤位","歇業／撤銷"
"06529922","海風青果行（台南市綜合農產品市場）","臺南市安南區鳳凰里怡安路2段102號1樓（第2棟22號）","歇業／撤銷"
"06529970","全隆青果行（台南市綜合農產品市場）","臺南市安南區鳳凰里怡安路2段102號1樓3棟18號攤位","歇業／撤銷"
"06530456","俊傑菓菜行（台南市綜合農產品市場）","臺南市安南區原佃里怡安路2段102號1樓（3棟69號）","歇業／撤銷"
"06530694","海珍菓菜行（台南市綜合農產品批發市場）","臺南市安南區原佃里怡安路2段102號1樓（3棟58號）","歇業／撤銷"
"06530701","祥瑞菓菜行（台南市綜合農產品批發市場）","臺南市安南區原佃里怡安路2段102號1樓（3棟30號）","歇業／撤銷"
"06531217","永佳菓菜行（台南市綜合農產品批發市場）","臺南市安南區原佃里怡安路2段102號1樓（第3棟9號）","歇業／撤銷"
"06531666","連勝青果行","臺南市安南區鳳凰里怡安路2段102號1樓2棟17號攤位","歇業／撤銷"
"06531687","信泰青果行","臺南市安南區原佃里怡安路2段102號1樓青果1棟53號","歇業／撤銷"
"06532187","永村青果行","臺南市安南區鳳凰里怡安路2段102號1樓3棟53號","歇業／撤銷"
"09986556","聯誠企業社","桃園市中壢區永光里環西路２段３００巷１３號３樓","歇業／撤銷"
"10253496","太將快餐蓋飯館","高雄市三民區正忠路１３６號","核准設立"
"10314260","上田企業社","臺北市萬華區西藏路492號2樓之3","歇業／撤銷"
"10524499","大和果菜行","新竹縣竹北市竹義里竹義街３７號１樓","廢止"
"10680596","紅豆商店","新北市中和區連城路４９３之１號（現場僅供辦公室使用）","歇業／撤銷"
"10992232","方正商行","臺中市東區東英里十甲東路595號1樓","核准設立"
"13245295","日宏企業社","桃園市平鎮區新富里環南路２段２６８號１５樓之３","廢止"
"13245582","億山食品行","桃園市桃園區寶山里民富十一街一巷６號５樓","歇業／撤銷"
"13472208","釜生行","臺北市士林區福華路143號","歇業／撤銷"
"13772367","佳味食品行","桃園市桃園區中原里泰昌三街１７０號８樓之３","核准設立"
"13773350","欣農行","桃園市大園區大園里忠孝一街９３號１樓","歇業／撤銷"
"13876911","傑農果菜行","新竹市東區復中里經國路一段四一一號","核准設立"
"17784982","岱利行","臺中市北屯區同榮里同榮北街４８號１樓","核准設立"
"17809718","立吉行","新北市三重區介壽路１１９號１樓","核准設立"
"18076847","玉昌水果行","新北市板橋區中山路２段３１８巷３０弄４２號","歇業／撤銷"
"18085965","精農企業社","臺北市內湖區內湖路1段91巷35弄62號3樓之1","歇業／撤銷"
"18117143","東達冷凍食品行","高雄市三民區寶盛里臥龍路５４巷３２號","歇業／撤銷"
"18370258","和谷果菜行","臺中市西區忠誠里明禮街８９號一樓","核准設立"
"19207277","大順休閒農莊","苗栗縣南庄鄉南富村一七鄰四灣三０之三號","歇業／撤銷"
"19694678","金字塔企業社","桃園市大溪區仁善里介壽路６９７號１樓","歇業／撤銷"
"19713035","仟溢商店","臺南市中西區忠義路2段169號1樓","歇業／撤銷"
"19939385","台盛青果行","彰化縣田尾鄉北曾村福德巷５５０弄５５號","歇業／撤銷"
"20160686","永遠商行","臺南市安南區長安里公學路2段120號1樓","歇業／撤銷"
"20161427","全進商行","臺南市安南區佃東里公學路4段122巷2之28號1樓","核准設立"
"20163261","冠發青果行（台南市綜合農產品果菜市場）","臺南市安南區原佃里怡安路2段102號第4棟24號","歇業／撤銷"
"21761504","摩羯洋行","臺北市松山區八德路4段181巷17弄9號1樓","廢止"
"25205233","豐收農產行","苗栗縣苑裡鎮苑港里4鄰43之4號","歇業／撤銷"
"26484661","特群肉品商行","高雄市鳳山區國隆路３３巷４之２號","遷他縣市"
"26484661","特群肉品商行","臺南市東區小東里東和路53號","歇業／撤銷"
