﻿"年月別","縣市別","解撤廢家數"
"10703","總計","2321"
"10703","   臺灣地區","2317"
"10703","      新北市","370"
"10703","      臺北市","705"
"10703","      桃園市","193"
"10703","      臺中市","295"
"10703","      臺南市","127"
"10703","      高雄市","240"
"10703","      宜蘭縣","25"
"10703","      新竹縣","39"
"10703","      苗栗縣","24"
"10703","      彰化縣","63"
"10703","      南投縣","18"
"10703","      雲林縣","19"
"10703","      嘉義縣","19"
"10703","      屏東縣","37"
"10703","      臺東縣","4"
"10703","      花蓮縣","27"
"10703","      澎湖縣","4"
"10703","      基隆市","30"
"10703","      新竹市","51"
"10703","      嘉義市","27"
"10703","   金馬地區","4"
"10703","      金門縣","2"
"10703","      連江縣","2"
