﻿序號,縣市名稱,統一編號,商業名稱,商業所在地,資本額,組織型態,負責人,變更日期,核准文號
1,臺北市,01100082,高貿行,臺北市中山區長安東路2段81號10樓,80000,獨資,蔡俊賢,1021213,1020021930
2,臺北市,01232035,友人書局,臺北市松山區八德路3段105號、105號2樓,200000,獨資,巫五常,1021231,1020022899
3,臺北市,01321183,三元便利超商行,臺北市中山區民權東路2段152巷8號,200000,獨資,吳錦葵,1021203,1020021274
4,臺北市,01337609,鴻達鎖匙行,臺北市中山區民權東路2段71巷17號1樓,30000,獨資,顏晨皓,1021216,1020021983
5,臺北市,01383238,鴻裕企業社,臺北市北投區富貴一路5巷12號1樓,1000000,合夥,黃呈陽,1021212,1020021838
6,臺北市,01398160,螢火蟲兒童服飾店,臺北市北投區中央北路1段133號,100000,獨資,郭靜宜,1021230,1020022786
7,臺北市,01498647,羅馬門鮮花店,臺北市中正區仁愛路2段34之6號1樓,200000,獨資,鄭滄勇,1021210,1020021681
8,臺北市,01593163,飛鴻髮廊,臺北市松山區光復南路421巷123號1樓,90000,獨資,李秀倫,1021227,1020022715
9,臺北市,01603508,蓁樺寢具名店,臺北市松山區饒河街155號,450000,獨資,蔡美珠,1021211,1020021758
10,臺北市,01618328,總督商店,臺北市松山區長安東路2段219之1號,10000,獨資,陳麗玲,1021205,1020021440
11,臺北市,01705759,日興輪胎行,臺北市文山區辛亥路5段106號1樓,40000,獨資,陸志陽,1021202,1020021159
12,臺北市,01713195,珍葛麗女子美容工作室,臺北市文山區一壽街2號1樓,6000,獨資,寗巧雲,1021206,1020021529
13,臺北市,01772216,六廚小吃店,臺北市大安區新生南路1段147之2號1樓,200000,獨資,蕭鳳蓁,1021216,1020021997
14,臺北市,02339372,新哥弟行,臺北市士林區文林路515號,200000,獨資,蘇綾珮,1021206,1020021457
15,臺北市,03027003,三美裝璜材料行,臺北市中正區延平南路52號1樓,600000,獨資,楊逸訓,1021212,1020021817
16,臺北市,04643737,統一當舖,臺北市內湖區成功路3段115號1樓,1500000,獨資,沈顯通,1021209,1020021576
17,臺北市,04769067,協盛建材行,臺北市內湖區民權東路6段280巷13號1樓,600000,獨資,何聰輝,1021227,1020022717
18,臺北市,04874053,啟揚土木包工業,臺北市信義區基隆路1段155號7樓,2000000,獨資,陳明宏,1021223,1020022341
19,臺北市,05415823,昇興銀樓,臺北市南港區舊莊街1段31號1樓,300000,獨資,潘世橋,1021231,1020022854
20,臺北市,05634897,群英食品行,臺北市中正區寧波東街24巷6號,80000,獨資,李美惠,1021209,1020021602
21,臺北市,05703578,群來大旅社,臺北市中正區紹興北路31巷26號,90000,合夥,黃生,1021217,1020022065
22,臺北市,07687407,榮和包裝材料行,臺北市大同區延平北路4段179巷10號,100000,合夥,張明正,1021212,1020021847
23,臺北市,09465346,貝貝餐盒,臺北市大安區通安街53號1樓,50000,獨資,羅添財,1021216,1020022042
24,臺北市,09698393,萊鴻福企業社,臺北市大同區環河北路2段213巷10號2樓,200000,獨資,劉鈺雲,1021219,1020022210
25,臺北市,10303806,豆留小館,臺北市文山區羅斯福路6段105號,200000,獨資,方子興,1021231,1020022943
26,臺北市,10310497,亮蝶餐廳,臺北市中山區林森北路107巷46號,200000,獨資,黃于容,1021231,1020022949
27,臺北市,10310829,雙喜咖啡輕食坊,臺北市大安區和平東路1段11巷30號1樓,200000,獨資,黃寶瑩,1021204,1020021307
28,臺北市,10311405,擎光媒體工作室,臺北市大同區長安西路287號8樓之1,1200000,獨資,嚴振洋,1021224,1020022481
29,臺北市,10314022,德興水電工程行,臺北市中正區紹興北街2巷5號4樓,5000000,獨資,沈濟群,1021203,1020021187
30,臺北市,10318385,洲全生活舘,臺北市松山區民生東路5段40號,3800000,獨資,杜玉綺,1021210,1020021663
31,臺北市,10332422,威創企業社,臺北市中山區松江路150巷12號1樓,200000,獨資,林瑜婕,1021210,1020021671
32,臺北市,10343292,橙靜企業社,臺北市南港區南港路2段147號2樓,1000000,獨資,鄭貴英,1021225,1020022538
33,臺北市,10347608,和撒那商行,臺北市松山區八德路3段12巷60號地下,200000,獨資,凃切,1021209,1020021601
34,臺北市,10347831,美利安企業社,臺北市中正區忠孝西路1段72號9樓之15,30000,獨資,賴玫如,1021212,1020021832
35,臺北市,10347852,詠安康企業社,臺北市中正區忠孝西路1段72號9樓之15,200000,獨資,林曉凌,1021212,1020021834
36,臺北市,10370240,柒柒餐廳,臺北市中山區林森北路85巷71號1樓,200000,獨資,林志昆,1021205,1020021443
37,臺北市,10382029,承寬工作坊,臺北市信義區基隆路2段189號15樓之13,150000,獨資,林一錦,1021211,1020021734
38,臺北市,10387452,蒔尚藝坊,臺北市大安區金華街243巷40號,50000,合夥,林莛淓,1021213,1020021900
39,臺北市,13695926,獨一無二企業社,臺北市松山區敦化北路155巷110號1樓,200000,獨資,陳沂暄,1021209,1020021550
40,臺北市,13826997,黛緯國際商行,臺北市大同區敦煌路24巷2弄11號3樓,200000,獨資,林季直,1021231,1020022894
41,臺北市,13837761,廣承企業行,臺北市中正區羅斯福路3段210巷8弄7之12號,240000,合夥,郝致衡,1021231,1020022853
42,臺北市,13848084,東晶企業商行,臺北市萬華區西園路2段342號1樓,200000,獨資,黃秀英,1021209,1020021582
43,臺北市,13850291,薆儷國際花藝工坊,臺北市松山區光復北路9號10樓,200000,獨資,馬能之,1021231,1020022848
44,臺北市,13886644,台灣成虱目魚專賣店,臺北市松山區敦化北路145巷5號1樓,200000,獨資,黃再斌,1021224,1020022466
