﻿"年月別","縣市別","歇業家數之資本額"
"10302","總計","465478924"
"10302","   臺灣地區","463558924"
"10302","      新北市","79892000"
"10302","      臺北市","70986166"
"10302","      臺中市","46534376"
"10302","      臺南市","25752666"
"10302","      高雄市","59579040"
"10302","      宜蘭縣","21863000"
"10302","      桃園縣","34888688"
"10302","      新竹縣","6647000"
"10302","      苗栗縣","11991488"
"10302","      彰化縣","16632000"
"10302","      南投縣","7056000"
"10302","      雲林縣","8957000"
"10302","      嘉義縣","11789000"
"10302","      屏東縣","10693500"
"10302","      臺東縣","8572000"
"10302","      花蓮縣","7250000"
"10302","      澎湖縣","239000"
"10302","      基隆市","5795000"
"10302","      新竹市","20448000"
"10302","      嘉義市","7993000"
"10302","   金馬地區","1920000"
"10302","      金門縣","945000"
"10302","      連江縣","975000"
