﻿"年月別","縣市別","歇業家數"
"10811","總計","2985"
"10811","   臺灣地區","2964"
"10811","      新北市","580"
"10811","      臺北市","385"
"10811","      桃園市","228"
"10811","      臺中市","301"
"10811","      臺南市","266"
"10811","      高雄市","346"
"10811","      宜蘭縣","63"
"10811","      新竹縣","60"
"10811","      苗栗縣","50"
"10811","      彰化縣","103"
"10811","      南投縣","36"
"10811","      雲林縣","83"
"10811","      嘉義縣","46"
"10811","      屏東縣","64"
"10811","      臺東縣","27"
"10811","      花蓮縣","145"
"10811","      澎湖縣","15"
"10811","      基隆市","53"
"10811","      新竹市","66"
"10811","      嘉義市","47"
"10811","   金馬地區","21"
"10811","      金門縣","16"
"10811","      連江縣","5"
