﻿"縣市別","總計家數","總計資本額","農林漁牧業家數","農林漁牧業資本額","礦業及土石採取業家數","礦業及土石採取業資本額","製造業家數","製造業資本額","電力及燃氣供應業家數","電力及燃氣供應業資本額","用水供應及污染整治業家數","用水供應及污染整治業資本額","營造業家數","營造業資本額","批發及零售業家數","批發及零售業資本額","運輸及倉儲業家數","運輸及倉儲業資本額","住宿及餐飲業家數","住宿及餐飲業資本額","資訊及通訊傳播業家數","資訊及通訊傳播業資本額","金融及保險業家數","金融及保險業資本額","不動產業家數","不動產業資本額","專業科學及技術服務業家數","專業科學及技術服務業資本額","支援服務業家數","支援服務業資本額","公共行政及國防；強制性社會安全家數","公共行政及國防；強制性社會安全資本額","教育服務業家數","教育服務業資本額","醫療保健及社會工作服務業家數","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業家數","藝術娛樂及休閒服務業資本額","其他服務業家數","其他服務業資本額"
"總計","4033","654641","34","9889","10","1900","164","35058","1","200","21","3248","381","115441","1998","302238","10","1778","740","86081","41","8731","7","2273","37","12013","98","15900","103","14764","0","0","0","0","0","0","68","7612","320","37514"
"   臺灣地區","3889","647142","34","9889","10","1900","163","34958","1","200","20","3228","378","114811","1866","298689","10","1778","737","85581","40","8531","6","773","37","12013","97","15100","102","14564","0","0","0","0","0","0","68","7612","320","37514"
"      新北市","586","96262","1","200","0","0","28","4496","0","0","1","200","51","12244","265","45031","5","910","125","17259","8","1480","1","240","4","540","13","2220","16","2564","0","0","0","0","0","0","9","1040","59","7838"
"      臺北市","456","95226","0","0","0","0","10","4526","0","0","1","5","10","3740","218","49134","0","0","129","21578","12","4710","1","240","2","400","14","2310","9","1355","0","0","0","0","0","0","10","1649","40","5579"
"      臺中市","521","88663","4","580","2","400","43","7668","1","200","3","600","48","11509","245","42007","1","200","87","10388","3","600","0","0","4","640","16","4245","13","2130","0","0","0","0","0","0","4","570","47","6926"
"      臺南市","329","44491","0","0","0","0","16","2198","0","0","3","343","29","9394","166","17812","0","0","61","5534","3","213","0","0","4","695","8","943","8","885","0","0","0","0","0","0","4","1503","27","4971"
"      高雄市","437","58772","1","220","4","800","11","5895","0","0","4","630","44","11462","229","29252","1","200","72","4138","1","3","1","30","1","238","15","1252","13","1753","0","0","0","0","0","0","9","833","31","2066"
"      宜蘭縣","98","19912","1","200","1","200","3","1220","0","0","0","0","19","3850","41","4292","0","0","15","1850","0","0","1","240","3","6440","1","200","2","300","0","0","0","0","0","0","9","700","2","420"
"      桃園縣","391","64445","2","506","0","0","9","1550","0","0","1","10","35","12966","188","31198","1","200","73","8227","7","750","0","0","4","800","12","1795","17","2440","0","0","0","0","0","0","1","100","41","3903"
"      新竹縣","82","19468","0","0","0","0","2","400","0","0","0","0","17","7829","32","6643","0","0","21","2776","1","30","0","0","0","0","1","200","0","0","0","0","0","0","0","0","0","0","8","1590"
