﻿"年月別","縣市別","現有公司登記家數"
"10502","總計","658501"
"10502","   臺灣地區","657249"
"10502","      新北市","127249"
"10502","      臺北市","172879"
"10502","      桃園市","54473"
"10502","      臺中市","88852"
"10502","      臺南市","34033"
"10502","      高雄市","81916"
"10502","      宜蘭縣","5625"
"10502","      新竹縣","11248"
"10502","      苗栗縣","6887"
"10502","      彰化縣","25087"
"10502","      南投縣","5043"
"10502","      雲林縣","6459"
"10502","      嘉義縣","4414"
"10502","      屏東縣","6448"
"10502","      臺東縣","1261"
"10502","      花蓮縣","3639"
"10502","      澎湖縣","680"
"10502","      基隆市","5640"
"10502","      新竹市","10993"
"10502","      嘉義市","4423"
"10502","   金馬地區","1252"
"10502","      金門縣","1100"
"10502","      連江縣","152"
