﻿"年月別","縣市別","解撤廢資本額"
"10310","總計","14446256345"
"10310","   臺灣地區","14436776345"
"10310","      新北市","2080866587"
"10310","      臺北市","5270525284"
"10310","      桃園市","1030326000"
"10310","      臺中市","2525241768"
"10310","      臺南市","1083322860"
"10310","      高雄市","1195079346"
"10310","      宜蘭縣","153633530"
"10310","      新竹縣","199827000"
"10310","      苗栗縣","99293970"
"10310","      彰化縣","217010000"
"10310","      南投縣","38760000"
"10310","      雲林縣","74000000"
"10310","      嘉義縣","45500000"
"10310","      屏東縣","82730000"
"10310","      臺東縣","1500000"
"10310","      花蓮縣","12010000"
"10310","      澎湖縣","3000000"
"10310","      基隆市","24500000"
"10310","      新竹市","149420000"
"10310","      嘉義市","150230000"
"10310","   金馬地區","9480000"
"10310","      金門縣","4480000"
"10310","      連江縣","5000000"
