﻿"年月別","縣市別","新設立公司登記家數"
"10006","總計","3358"
"10006","   臺灣地區","3352"
"10006","      新北市","659"
"10006","      臺北市","865"
"10006","      臺中市","527"
"10006","      臺南市","146"
"10006","      高雄市","326"
"10006","      宜蘭縣","30"
"10006","      桃園縣","326"
"10006","      新竹縣","66"
"10006","      苗栗縣","33"
"10006","      彰化縣","117"
"10006","      南投縣","32"
"10006","      雲林縣","28"
"10006","      嘉義縣","26"
"10006","      屏東縣","29"
"10006","      臺東縣","4"
"10006","      花蓮縣","15"
"10006","      澎湖縣","1"
"10006","      基隆市","31"
"10006","      新竹市","68"
"10006","      嘉義市","23"
"10006","   金馬地區","6"
"10006","      金門縣","5"
"10006","      連江縣","1"
