﻿"縣 市 別","總計家數","總計資本額","農林漁牧業家數","農林漁牧業資本額","礦業及土石採取業家數","礦業及土石採取業資本額","製造業家數","製造業資本額","電力及燃氣供應業家數","電力及燃氣供應業資本額","用水供應及污染整治業家數","用水供應及污染整治業資本額","營造業家數","營造業資本額","批發及零售業家數","批發及零售業資本額","運輸及倉儲業家數","運輸及倉儲業資本額","住宿及餐飲業家數","住宿及餐飲業資本額","資訊及通訊傳播業家數","資訊及通訊傳播業資本額","金融及保險業家數","金融及保險業資本額","不動產業家數","不動產業資本額","專業科學及技術服務業家數","專業科學及技術服務業資本額","支援服務業家數","支援服務業資本額","公共行政及國防；強制性社會安全家數","公共行政及國防；強制性社會安全資本額","教育服務業家數","教育服務業資本額","醫療保健及社會工作服務業家數","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業家數","藝術娛樂及休閒服務業資本額","其他服務業家數","其他服務業資本額","未分類家數","未分類資本額"
總計,2117,17830.570528,36,850.04628,19,92.5,490,6337.28548,9,206.3,9,9,279,1166.0573,442,1413.3135,24,259.754,26,81.56,102,694.556,104,3442.094588,99,874.436,209,575.88938,55,172.673,0,0,3,4,0,0,9,48,58,1026.625,144,576.48
   臺灣地區,2113,17812.570528,36,850.04628,19,92.5,488,6321.28548,9,206.3,9,9,279,1166.0573,442,1413.3135,24,259.754,26,81.56,102,694.556,104,3442.094588,99,874.436,208,574.88938,55,172.673,0,0,3,4,0,0,9,48,58,1026.625,143,575.48
      新北市,447,4489.512,5,6.501,1,1,133,717.95,1,2,1,2,67,203.891,82,214.82,3,12,1,1,24,159.85,14,1899.75,22,250.3,36,96.15,10,31.4,0,0,0,0,0,0,1,0.3,12,724.55,34,166.05
      臺北市,695,5307.009768,7,18.5,5,56.5,96,976.835,3,198,0,0,76,335.2053,164,628.4615,10,210.654,8,12.36,52,448.806,63,1338.169588,26,319.35,96,270.73338,20,55.705,0,0,2,3,0,0,1,36,15,213.8,51,184.93
      臺中市,179,1487.74928,3,736.38528,2,5.5,60,338.56,2,2.1,2,1,15,25.45,28,72.98,0,0,4,4.7,3,5.5,6,64.5,11,83.6,16,51.246,7,26.768,0,0,0,0,0,0,2,5.8,8,17.16,10,46.5
      臺南市,64,2480.793,1,1,0,0,17,2302.968,0,0,1,0.5,7,40.8,11,20.94,0,0,2,8.5,1,0.3,2,1.1,6,14.435,8,14.05,1,6,0,0,0,0,0,0,1,0.2,3,6.5,3,63.5
      高雄市,217,1264.646,5,38,3,3,49,375.76,1,0.2,1,0.5,37,289.601,53,207.2,2,11,7,44.5,8,46.5,6,71.625,9,106,13,12.1,6,29.1,0,0,0,0,0,0,1,5,7,14.36,9,10.2
      宜蘭縣,16,78.6,0,0,0,0,5,44.1,0,0,0,0,2,11,1,3,0,0,0,0,1,10,0,0,3,2.5,2,7,1,0.5,0,0,0,0,0,0,0,0,0,0,1,0.5
      桃園縣,182,1120.98128,2,10.66,0,0,50,711.98528,0,0,0,0,26,90,29,58.7,6,18.1,1,4,6,11.4,5,32.25,5,34.271,20,37.36,5,10.1,0,0,0,0,0,0,3,0.7,8,36.755,16,64.7
      新竹縣,34,135.48,0,0,0,0,10,84.7,0,0,0,0,6,19,4,3.8,0,0,0,0,0,0,2,15,3,3.78,3,2.1,1,0.1,0,0,1,1,0,0,0,0,1,3,3,3
