﻿"　","國外認許","代表辦事處"
,,
總計,3819,3698
按營運資金分,,
1百萬元以下,875,0
1百萬元~,1323,0
5百萬元~,973,0
10百萬元~,243,0
20百萬元~,134,0
30百萬元~,43,0
40百萬元~,12,0
50百萬元~,38,0
60百萬元~,40,0
100百萬元~,29,0
150百萬元~,16,0
200百萬元~,93,0
按行業別分,3819,3698
農、林、漁、牧業,15,3
礦業及土石採取業,4,0
製造業,507,61
電力及燃氣供應業,14,0
用水供應及污染整治業,3,1
營造業,285,8
批發及零售業,1030,56
運輸及倉儲業,101,17
住宿及餐飲業,12,2
資訊及通訊傳播業,285,18
金融及保險業,347,69
不動產業,170,2
專業、科學及技術服務業,532,57
支援服務業,79,1238
公共行政及國防；強制性社會安全,0,0
教育服務業,0,0
醫療保健及社會工作服務業,0,0
藝術、娛樂及休閒服務業,8,0
其他服務業,108,0
未分類,319,2166
