﻿行業別,總計家數,總計資本額,一百萬元以下家數,一百萬元以下資本額,一百萬元以上未滿五百萬元家數,一百萬元以上未滿五百萬元資本額,五百萬元以上未滿一千萬元家數,五百萬元以上未滿一千萬元資本額,一千萬元以上未滿二千萬元家數,一千萬元以上未滿二千萬元資本額,二千萬元以上未滿三千萬元家數,二千萬元以上未滿三千萬元資本額,三千萬元以上未滿四千萬元家數,三千萬元以上未滿四千萬元資本額,四千萬元以上未滿五千萬元家數,四千萬元以上未滿五千萬元資本額,五千萬元以上未滿一億元家數,五千萬元以上未滿一億元資本額,一億元以上未滿五億元家數,一億元以上未滿五億元資本額,五億元以上家數,五億元以上資本額
總計,628851,21096869.024303,89410,36721.531817,248444,420686.890102,149343,816280.994665,66468,780896.745812,33715,802612.814621,8028,259241.65423,3633,154700.762491,13202,849161.033872,12725,2480792.894651,3883,14495773.702042
   農、林、漁、牧業,11318,461197.939867,1600,615.253631,3894,7041.48237,2356,13126.933956,1715,20234.17054,791,18653.939326,172,5524.31485,68,2912.79865,308,19770.23252,315,63130.239554,99,310188.57447
   礦業及土石採取業,3761,243831.79633,239,93.336882,1215,2504.1519,834,4640.109288,659,7845.894,420,10069.396,85,2731.3402,43,1857,137,8623.53,101,15549.41163,28,189917.62643
   製造業,181086,8199047.279757,17343,7419.970878,65868,112682.859619,48803,266866.180382,22310,266096.289105,10744,253990.637826,2721,88744.367637,1336,57422.471777,5036,331145.942675,5117,1048738.574333,1808,5765939.985525
      食品製造業,14852,393141.254252,2130,867.449784,5473,9168.058219,3512,19374.197576,1741,20631.333822,842,19850.3635,217,7110.06117,96,4186.55075,404,26178.938786,335,68704.027545,102,217070.2731
      飲料製造業,999,44901.50195,101,40.52,363,680.89067,233,1294.10868,109,1285.498,60,1383.2,21,687.98033,11,469.18,39,2645.95,42,9224.69776,20,27189.47651
      菸草製造業,42,52158.19473,0,0,5,10.25,8,53.5,7,84.5,3,62,1,38,3,130,6,382.75,3,409,6,50988.19473
      紡織業,12293,444554.829038,694,289.213128,3683,6446.56588,4250,23180.917747,1650,20220.35902,945,22619.732333,175,5815.3064,109,4707.80684,364,24105.09056,313,61937.82773,110,275232.0094
      成衣及服飾品製造業,4830,80966.86467,758,320.058997,1935,3074.665573,1177,6376.87222,492,5794.00383,218,5096.57861,58,1906.917,23,977.66,84,5306.7985,57,11235.29084,28,40878.0191
      皮革、毛皮及其製品製造業,2047,22784.958102,201,86.636892,675,1109.1,672,3649.88,232,2791.77,157,3666.61,17,561.4,10,415.2,49,3138.4362,32,5935.49218,2,1430.43283
      木竹製品製造業,3728,72925.976158,294,130.741922,1187,2131.978575,1216,6632.521,561,6663.0031,240,5706.4405,42,1378.063,32,1364.369,82,5289.206701,65,11785.92224,9,31843.73012
      紙漿、紙及紙製品製造業,3503,64851.490687,284,123.536723,1417,2491.0568,892,4914.1226,453,5498.1283,181,4294.26128,49,1599.374999,21,897.2,105,6798.10658,88,18769.60781,13,19466.095595
      印刷及資料儲存媒體複製業,9843,106906.444797,1229,529.07297,4796,7787.668814,2207,12037.138431,878,10285.266922,343,7920.261876,72,2352.06913,40,1718.52,137,8985.24253,111,22435.53304,30,32855.671084
      石油及煤製品製造業,375,24195.83744,30,11.11216,113,198.5,84,477.3,51,585.6,45,1089.1,8,265.68,9,391.48,18,1210.23242,12,2483.2272,5,17483.60566
      化學材料製造業,8024,599174.674009,569,248.391915,2573,4423.899833,2365,13070.362641,1083,12977.986632,506,12017.00491,124,4087.25547,60,2590.161,287,18956.82305,336,65797.37582,121,465005.412738
      化學製品製造業,5606,190500.618648,640,253.64068,1885,3175.985588,1443,7898.33106,733,8664.21058,317,7553.41049,105,3443.35355,56,2426.43946,191,12668.89074,186,41307.10744,50,103109.24906
      藥品及醫用化學製品製造業,141,25576.39379,8,2.8,19,35.5,9,52,18,238.291,8,185.00954,9,298.732,5,205.32,18,1271.39,35,7386.2451,12,15901.10615
      橡膠製品製造業,1975,96267.420599,133,58.812001,667,1201.071768,571,3138.759,268,3267.134,134,3244.5386,33,1102.57444,19,837.296,78,5166.02094,53,12112.59353,19,66138.62032
      塑膠製品製造業,8955,265087.003135,736,325.645005,3280,5616.196859,2567,13987.741011,1125,13603.23922,505,11964.22834,132,4298.161,68,2923.37017,246,16192.29388,217,44379.67253,79,151796.45512
      非金屬礦物製品製造業,2930,123099.862559,284,123.224888,993,1762.999888,665,3702.63178,409,4926.063,220,5310.366,69,2252.517543,41,1741.1098,114,7561.7092,106,21435.8533,29,74283.38716
      基本金屬製造業,7566,566629.474474,588,259.736311,2449,4388.474809,1927,10751.652628,1081,12991.682,616,14572.9828,138,4506.349688,77,3290.368888,311,20343.93252,303,59492.81784,76,436031.47699
      金屬製品製造業,28994,441358.682426,2285,1023.964985,11147,19178.60585,8792,47666.290898,3498,41861.073344,1564,36776.75645,370,12011.792706,166,7100.761,595,39230.940443,483,90744.56307,94,145763.93368
      電子零組件製造業,4818,983149.533998,464,191.723588,1440,2481.90928,999,5462.843625,604,7304.5656,324,7672.789047,116,3772.28502,62,2652.29836,241,15577.14208,360,82388.50539,208,855645.472008
      電腦、電子產品及光學製品製造業,20605,2060009.249166,1881,787.76558,7069,12107.467002,5014,27567.242964,2707,31989.345826,1284,30333.222548,352,11450.100161,175,7550.42629,709,47048.120215,955,203574.73158,459,1687600.827
      電力設備製造業,6080,491621.729732,364,154.507754,1874,3202.068558,1996,10720.67763,851,9957.67667,393,9442.72196,111,3631.44838,55,2395.664,169,11652.7686,183,37295.0091,84,403169.18708
      機械設備製造業,5522,297231.713423,485,220.8821,1804,3209.403017,1485,8174.24262,801,9525.12916,396,9257.42567,89,2881.26199,57,2431.19362,180,12103.73092,152,32089.312616,73,217339.13171
      汽車及其零件製造業,2475,59108.701162,249,102.870353,854,1503.6574,717,3986.328575,292,3448.462,149,3484.71,35,1125.19719,15,638.81039,73,4574.9543,75,13637.638754,16,26606.0722
      其他運輸工具及其零件製造業,4112,99971.784201,584,253.123811,1829,3041.7686,761,4252.988,377,4528.594,212,5122.1919,79,2476.91597,20,840.15148,105,6809.48886,111,20743.90278,34,51902.6588
      家具製造業,1788,12237.000262,261,109.282942,838,1345.066,431,2307.4901,153,1775.7,62,1448.907,12,392.8,3,128,14,898.6,12,2027.51422,2,1803.64
      其他製造業,3670,60679.436118,516,214.601421,1505,2435.342835,860,4627.672215,340,4039.403509,189,4409.336738,39,1244.98,17,740.75242,82,5400.5332,107,21316.38379,15,16250.42999
      產業用機械設備維修及安裝業,15313,519956.650231,1575,690.654968,5995,10474.707801,3950,21508.367381,1796,21158.26957,831,19506.487734,248,8053.7905,86,3672.382309,335,21647.85145,385,80088.721128,112,333155.41739
   電力及燃氣供應業,2200,788771.548378,255,99.85467,847,1544.257888,336,1840.26548,262,2990.8011,151,3570.0872,41,1323.436,21,924.644,89,5847.12232,96,19339.2041,102,751291.87562
   用水供應及污染整治業,3595,176718.572007,482,205.429889,1466,2477.971844,901,4849.280868,426,4911.618306,160,3832.175,31,981.52,21,874.6,56,3438.03838,42,8428.89741,10,146719.04031
   營造業,95326,1044344.016432,11728,4935.068776,44378,80506.534261,20875,113305.70706,10318,118249.222953,4182,98451.696471,864,27692.3408,242,10353.389544,1226,76043.88428,1340,209492.26254,173,305313.909747
