﻿"縣市別","總計家數","總計資本額","農林漁牧業家數","農林漁牧業資本額","礦業及土石採取業家數","礦業及土石採取業資本額","製造業家數","製造業資本額","電力及燃氣供應業家數","電力及燃氣供應業資本額","用水供應及污染整治業家數","用水供應及污染整治業資本額","營造業家數","營造業資本額","批發及零售業家數","批發及零售業資本額","運輸及倉儲業家數","運輸及倉儲業資本額","住宿及餐飲業家數","住宿及餐飲業資本額","資訊及通訊傳播業家數","資訊及通訊傳播業資本額","金融及保險業家數","金融及保險業資本額","不動產業家數","不動產業資本額","專業科學及技術服務業家數","專業科學及技術服務業資本額","支援服務業家數","支援服務業資本額","公共行政及國防；強制性社會安全家數","公共行政及國防；強制性社會安全資本額","教育服務業家數","教育服務業資本額","醫療保健及社會工作服務業家數","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業家數","藝術娛樂及休閒服務業資本額","其他服務業家數","其他服務業資本額"
"總計","4673","655561","80","12052","1","250","169","29449","3","520","18","2610","415","98410","1989","286457","22","3581","1068","115240","35","6166","8","1150","32","4327","140","20683","199","31490","0","0","11","1310","0","0","87","9930","396","31938"
"   臺灣地區","4655","653251","80","12052","1","250","169","29449","3","520","18","2610","410","97510","1984","285677","22","3581","1063","114750","35","6166","7","1050","32","4327","139","20663","198","31470","0","0","11","1310","0","0","87","9930","396","31938"
"      新北市","656","108558","1","200","0","0","18","2630","0","0","4","840","58","16410","319","50596","3","500","135","21750","8","1370","2","150","1","250","31","4439","23","3800","0","0","0","0","0","0","11","1100","42","4523"
"      臺北市","440","96445","3","620","0","0","5","590","0","0","0","0","16","3185","214","56997","1","100","111","19248","7","1200","0","0","2","400","17","4075","18","2740","0","0","1","200","0","0","10","2360","35","4730"
"      桃園市","423","61426","9","1440","0","0","5","670","0","0","2","200","46","9138","199","29880","1","50","93","10442","2","130","1","200","0","0","5","750","20","3220","0","0","3","500","0","0","5","590","32","4217"
"      臺中市","505","75859","5","1000","0","0","33","6087","0","0","0","0","39","8388","220","31896","2","200","106","13113","3","390","0","0","2","300","28","5329","22","3960","0","0","1","20","0","0","7","1300","37","3877"
"      臺南市","380","45600","0","0","0","0","26","2735","2","320","4","260","43","11155","147","17181","0","0","99","8677","5","686","2","300","3","240","7","483","18","1838","0","0","0","0","0","0","6","583","18","1142"
"      高雄市","1032","83755","7","523","0","0","33","3917","1","200","2","70","54","9059","391","38457","10","1463","292","16753","2","350","1","200","10","815","21","1805","32","2768","0","0","3","200","0","0","10","456","163","6719"
"      宜蘭縣","101","20467","2","130","0","0","3","600","0","0","0","0","13","7270","37","5299","0","0","24","3540","0","0","1","200","2","228","3","260","12","2290","0","0","0","0","0","0","3","500","1","150"
"      新竹縣","95","15345","2","160","0","0","4","2310","0","0","0","0","11","3620","42","5010","1","248","20","2268","0","0","0","0","2","489","2","400","0","0","0","0","0","0","0","0","0","0","11","841"
"      苗栗縣","93","11570","3","300","0","0","6","1050","0","0","0","0","13","2285","41","4867","2","420","15","1443","0","0","0","0","3","405","2","200","2","210","0","0","0","0","0","0","4","310","2","80"
"      彰化縣","182","29254","8","1510","0","0","20","6840","0","0","2","400","24","4383","80","8205","0","0","24","3441","1","1000","0","0","1","100","3","190","6","940","0","0","0","0","0","0","2","120","11","2125"
"      南投縣","69","9474","5","686","0","0","6","855","0","0","1","200","9","1988","31","4185","0","0","7","620","0","0","0","0","0","0","1","60","2","400","0","0","0","0","0","0","3","355","4","125"
"      雲林縣","91","12867","12","1723","0","0","2","400","0","0","1","200","11","2060","45","6155","0","0","11","1223","0","0","0","0","0","0","1","200","1","200","0","0","1","180","0","0","3","223","3","303"
"      嘉義縣","61","11953","3","600","0","0","0","0","0","0","0","0","11","2410","26","5113","0","0","7","2226","1","100","0","0","0","0","3","403","5","710","0","0","0","0","0","0","2","105","3","286"
"      屏東縣","114","13182","6","510","0","0","2","210","0","0","0","0","19","3170","41","5211","0","0","15","666","0","0","0","0","1","200","2","203","12","898","0","0","1","200","0","0","4","406","11","1508"
"      臺東縣","71","13970","6","550","1","250","1","200","0","0","1","240","9","4532","22","1721","0","0","14","942","0","0","0","0","1","200","0","0","6","4679","0","0","0","0","0","0","7","611","3","45"
"      花蓮縣","88","13407","7","1300","0","0","1","5","0","0","0","0","15","4230","34","4714","0","0","19","1471","0","0","0","0","1","200","1","200","3","729","0","0","0","0","0","0","4","405","3","154"
"      澎湖縣","25","3564","1","800","0","0","1","100","0","0","0","0","3","477","10","724","0","0","5","335","1","240","0","0","1","200","2","508","0","0","0","0","0","0","0","0","1","180","0","0"
"      基隆市","77","10216","0","0","0","0","1","20","0","0","1","200","4","1100","35","4340","2","600","14","1368","2","200","0","0","0","0","4","825","7","1143","0","0","0","0","0","0","1","100","6","320"
"      新竹市","102","12044","0","0","0","0","2","230","0","0","0","0","10","1650","33","3925","0","0","33","3916","2","300","0","0","2","300","3","125","6","735","0","0","1","10","0","0","2","220","8","633"
"      嘉義市","50","4295","0","0","0","0","0","0","0","0","0","0","2","1000","17","1202","0","0","19","1309","1","200","0","0","0","0","3","208","3","210","0","0","0","0","0","0","2","6","3","160"
"   金馬地區","18","2310","0","0","0","0","0","0","0","0","0","0","5","900","5","780","0","0","5","490","0","0","1","100","0","0","1","20","1","20","0","0","0","0","0","0","0","0","0","0"
"      金門縣","17","2290","0","0","0","0","0","0","0","0","0","0","5","900","5","780","0","0","5","490","0","0","1","100","0","0","1","20","0","0","0","0","0","0","0","0","0","0","0","0"
"      連江縣","1","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","20","0","0","0","0","0","0","0","0","0","0"
