﻿"縣 市 別","總計家數","總計資本額","農林漁牧業家數","農林漁牧業資本額","礦業及土石採取業家數","礦業及土石採取業資本額","製造業家數","製造業資本額","電力及燃氣供應業家數","電力及燃氣供應業資本額","用水供應及污染整治業家數","用水供應及污染整治業資本額","營造業家數","營造業資本額","批發及零售業家數","批發及零售業資本額","運輸及倉儲業家數","運輸及倉儲業資本額","住宿及餐飲業家數","住宿及餐飲業資本額","資訊及通訊傳播業家數","資訊及通訊傳播業資本額","金融及保險業家數","金融及保險業資本額","不動產業家數","不動產業資本額","專業科學及技術服務業家數","專業科學及技術服務業資本額","支援服務業家數","支援服務業資本額","公共行政及國防；強制性社會安全家數","公共行政及國防；強制性社會安全資本額","教育服務業家數","教育服務業資本額","醫療保健及社會工作服務業家數","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業家數","藝術娛樂及休閒服務業資本額","其他服務業家數","其他服務業資本額","未分類家數","未分類資本額"
"總計","2376","12866.99211","66","510.112","17","141.91538","441","3790.71679","15","83.4","17","47.68","324","1401.861818","536","2032.172818","55","260.07","48","119.47","90","316.926","118","1344.66231","101","947.76902","357","1249.097898","51","297.1","3","4.5","2","0.6","2","2.7","9","14.329188","41","76.488888","83","225.42"
"   臺灣地區","2376","12866.99211","66","510.112","17","141.91538","441","3790.71679","15","83.4","17","47.68","324","1401.861818","536","2032.172818","55","260.07","48","119.47","90","316.926","118","1344.66231","101","947.76902","357","1249.097898","51","297.1","3","4.5","2","0.6","2","2.7","9","14.329188","41","76.488888","83","225.42"
"      新北市","602","2608.4183","13","79.1","4","7","131","747.21299","5","8.7","9","27.33","110","482.74","110","442.87833","8","53.32","13","34.8","17","62.37","24","88.430092","27","73.3","95","369.498","12","75.25","1","1","0","0","0","0","1","6","8","16.788888","14","32.7"
"      臺北市","724","3408.868848","11","158.15","2","12","88","473.2568","4","67","1","1","52","284.92","213","763.64","27","81.1","16","42.31","42","149.076","57","606.28333","29","168.60002","111","411.48101","11","36.1","1","1","0","0","2","2.7","2","5.501688","12","21.6","43","123.15"
"      桃園市","163","758.72288","5","40.2","2","63.41538","37","260.23","0","0","1","0.25","29","83.86","30","81.15","4","30.1","3","5","2","1.38","4","41","8","22.1","22","95.71","3","12","0","0","0","0","0","0","1","0.0275","5","8.7","7","13.6"
"      臺中市","277","866.237888","7","20.26","1","2","60","295.3","4","2.2","1","6.6","32","86.75","56","108.858888","4","7.05","5","15.6","8","26.65","11","32.45","12","37.969","48","139.15","10","61.85","0","0","1","0.2","0","0","1","0.3","10","16.8","6","6.25"
"      臺南市","148","2426.137","6","31.89","2","6","40","1513.687","0","0","1","3","29","129.33","30","187.88","4","30","1","1","4","5.2","2","6.5","3","398","16","40.23","3","51.5","0","0","0","0","0","0","0","0","2","0.6","5","21.32"
"      高雄市","224","1625.760688","6","52.8","0","0","26","179.59","1","5","1","0.5","40","224.041","67","371.9508","3","33","5","16.51","7","65.2","12","460.768888","8","75.6","34","94.2","7","19.1","0","0","0","0","0","0","1","0.5","2","6","4","21"
"      宜蘭縣","11","32.8","0","0","0","0","3","7","1","0.5","0","0","3","8","1","1","0","0","0","0","0","0","0","0","2","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","6.3"
"      新竹縣","33","206.9348","2","1.1","0","0","10","89.47","0","0","0","0","3","3.6","5","24.5848","2","22.2","0","0","1","1","1","18.88","1","10","7","35.1","0","0","0","0","0","0","0","0","0","0","1","1","0","0"
"      苗栗縣","14","43.0565","2","11.6015","0","0","3","17","0","0","0","0","4","9.205","1","0.25","0","0","0","0","2","1.5","0","0","0","0","2","3.5","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"      彰化縣","38","158.938888","0","0","0","0","11","17.77","0","0","1","5","3","18.5","7","6.7","1","0.5","1","2","1","0.1","0","0","2","100.6","7","6.568888","1","0.1","0","0","0","0","0","0","0","0","0","0","3","1.1"
"      南投縣","15","61.88","2","16","1","3","3","23.5","0","0","0","0","2","4","4","12.88","0","0","0","0","0","0","0","0","1","1","1","1","0","0","0","0","0","0","0","0","1","0.5","0","0","0","0"
"      雲林縣","18","60.3105","2","10.4105","1","1","2","5","0","0","1","0.5","4","9","1","0.5","0","0","1","0.5","0","0","1","0.2","1","26","3","7","1","0.2","0","0","0","0","0","0","0","0","0","0","0","0"
"      嘉義縣","10","110.11","1","5","0","0","3","87","0","0","1","3.5","4","8.61","1","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"      屏東縣","20","115.95","4","70.25","1","5","5","30.95","0","0","0","0","0","0","2","1","1","2.2","2","1.65","0","0","0","0","2","2.4","1","1","0","0","0","0","0","0","0","0","2","1.5","0","0","0","0"
"      臺東縣","1","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"      花蓮縣","8","20.95","1","2.1","1","0.5","2","9.25","0","0","0","0","1","3","1","5","0","0","0","0","1","1","0","0","0","0","1","0.1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"      澎湖縣","1","0.5","0","0","0","0","0","0","0","0","0","0","0","0","1","0.5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"      基隆市","9","25.1","0","0","0","0","4","9.2","0","0","0","0","1","10","3","5.4","0","0","0","0","0","0","0","0","0","0","1","0.5","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
