﻿"年月別","縣市別","解撤廢家數"
"09912","總計","1937"
"09912","   臺灣地區","1935"
"09912","      臺北市","472"
"09912","      高雄市","118"
"09912","      臺北縣","572"
"09912","      宜蘭縣","12"
"09912","      桃園縣","162"
"09912","      新竹縣","24"
"09912","      苗栗縣","22"
"09912","      臺中縣","83"
"09912","      彰化縣","61"
"09912","      南投縣","13"
"09912","      雲林縣","9"
"09912","      嘉義縣","11"
"09912","      臺南縣","51"
"09912","      高雄縣","39"
"09912","      屏東縣","9"
"09912","      臺東縣","2"
"09912","      花蓮縣","6"
"09912","      澎湖縣","0"
"09912","      基隆市","14"
"09912","      新竹市","53"
"09912","      臺中市","130"
"09912","      嘉義市","21"
"09912","      臺南市","51"
"09912","   金馬地區","2"
"09912","      金門縣","2"
"09912","      連江縣","0"
